tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,138,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,46,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,60,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,58,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,61,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,161,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,62,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,160,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,63,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,57,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,64,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,159,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,65,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,56,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,66,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,158,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,67,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,55,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,68,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,157,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,69,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,156,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,70,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,54,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
