tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac3e85613c8252aa848d042cd23dcc958f91d88269870e4611ceac513f377d7,-1,0,1,2.0000298,1654975910,Ticket,5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df
12f8c162c1c4737dfd7205c363b12f0d8a4c808beea41821560b74f0730863e4,-1,0,1,2.0000298,1654975910,Ticket,5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df
15051bd5992b4f7158f7b31730fe401c2c57be81d042b7bf8e2d7e9fbf910ff9,-1,0,1,2.0000298,1654975910,Ticket,5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df
bf30df3d2ca778715d6207948cafa1d5301eec702c0545bb532099a023dd3764,-1,0,1,2.0000298,1654975910,Ticket,5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df
e981e4e73ffd8a13332243152bb3004d801e8187dbddb79f7fc6434ec416ce18,-1,0,1,2.0000298,1654975910,Ticket,5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df
5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df,1,1,1,2.0000298,1654975802,Regular,e981e4e73ffd8a13332243152bb3004d801e8187dbddb79f7fc6434ec416ce18
5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df,1,4,1,2.0000298,1654975802,Regular,15051bd5992b4f7158f7b31730fe401c2c57be81d042b7bf8e2d7e9fbf910ff9
5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df,1,2,1,2.0000298,1654975802,Regular,12f8c162c1c4737dfd7205c363b12f0d8a4c808beea41821560b74f0730863e4
5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df,1,3,1,2.0000298,1654975802,Regular,bf30df3d2ca778715d6207948cafa1d5301eec702c0545bb532099a023dd3764
5e3595f1052ab2aff3e25af50bb19a27a706b83be5f3de6c588059f1c39120df,1,0,1,2.0000298,1654975802,Regular,0ac3e85613c8252aa848d042cd23dcc958f91d88269870e4611ceac513f377d7
