tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae467b038e4a1ad558e041bb1f98efc4955866e3c3b8dc262893a2953eb239b1,-1,0,1,2.0000298,1668175659,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
ae467b038e4a1ad558e041bb1f98efc4955866e3c3b8dc262893a2953eb239b1,-1,1,1,2.0000298,1668175659,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
ae467b038e4a1ad558e041bb1f98efc4955866e3c3b8dc262893a2953eb239b1,-1,2,1,2.0000298,1668175659,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
b39d2a76f5ca93daa3a632e318d0c029996085c00f7dda895603f4da0466880d,-1,1,1,2.0000298,1668175601,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
b39d2a76f5ca93daa3a632e318d0c029996085c00f7dda895603f4da0466880d,-1,0,1,2.0000298,1668175601,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3f0794f702276e6e23a8d9af504a84cf1c28207a6fd27a7c7e30345590b141e1,-1,0,1,2.0000298,1668175554,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3f0794f702276e6e23a8d9af504a84cf1c28207a6fd27a7c7e30345590b141e1,-1,1,1,2.0000298,1668175554,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
9bad852dd7ba631ff08c71efc5709b261c058cf7233e8a8ffa7e7c23eb1f661c,-1,1,1,2.0000298,1668174815,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
9bad852dd7ba631ff08c71efc5709b261c058cf7233e8a8ffa7e7c23eb1f661c,-1,0,1,2.0000298,1668174815,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
52eaf55a4873437ba784ef4b25f8acce3ee04c5cfc02bc5154b5a928f7ba1242,-1,0,1,2.0000298,1668174193,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
52eaf55a4873437ba784ef4b25f8acce3ee04c5cfc02bc5154b5a928f7ba1242,-1,1,1,2.0000298,1668174193,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
b420c4d5c4692a19157b009aa518b20b6110b7f25cb1c0fd4be972fee4c88b6a,-1,0,1,2.0000298,1668174123,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
b420c4d5c4692a19157b009aa518b20b6110b7f25cb1c0fd4be972fee4c88b6a,-1,1,1,2.0000298,1668174123,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
bc2a2dc3bc67f90d483e55ab9ee9a10b45bc01c94f2b6320760673d561f79efe,-1,2,1,2.0000298,1668173600,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
