tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,87,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,115,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,69,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,70,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,114,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,71,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,72,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,113,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,73,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,74,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
