tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87253f794768a814a7144f426e35e5950d8a15e0c6ace030ce789ab07872e8eb,1,58,1,0.20238097,1717333719,Regular,0000000000000000000000000000000000000000000000000000000000000000
40d22b5abc31c788157023cba0a9b43a010cdd47a94954ae244a1514aba2ed48,1,58,1,0.20238097,1714729943,Regular,0000000000000000000000000000000000000000000000000000000000000000
89c212d53cf60231cd30d1af69c1ab51180690f64a7b10871c7336422480dd52,1,58,1,0.20238097,1712121574,Regular,0000000000000000000000000000000000000000000000000000000000000000
da28bf2f534ea2fd969731d7e28590503a620ee1688a817011dd1c007162d5f8,1,58,1,0.20238097,1709525794,Regular,0000000000000000000000000000000000000000000000000000000000000000
e56d8f71f306c012c16fd2b9f9d75649e390e9cb905c4846205781e578d4ff27,1,58,1,0.20238097,1706931824,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad9713ac571aa59b239c62df0aa6148267e46a7efe02607c9ffe7103f0b140f4,1,58,1,0.20238097,1704332858,Regular,0000000000000000000000000000000000000000000000000000000000000000
4886c7ffd7abd6ca7137b5cbf752293da7bfd288d8a6e93c742e7ae2318fcda3,1,58,1,0.20238097,1701735698,Regular,0000000000000000000000000000000000000000000000000000000000000000
c959f3893b50b7caa044e90459745e89e839d73dc0597233568c8da020087f67,1,58,1,0.20238097,1699132200,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e56e988fb19d8294420f692a5febc29678e3ea10d411de18ee58c97c7cbfbc9,1,58,1,0.20238097,1696530927,Regular,0000000000000000000000000000000000000000000000000000000000000000
9479aa553a2a1c459e6a626214c21dd31caf8223ad9a7148fcbfc3aeb2642479,1,58,1,0.20238097,1693978417,Regular,0000000000000000000000000000000000000000000000000000000000000000
f21a6aeabea0dad7a7c6799ae12ff621e54d5646f9a5f73490e316107ae1b15e,1,58,1,0.20238097,1691320148,Regular,0000000000000000000000000000000000000000000000000000000000000000
65fe145523652f86306fac8af62def25c6023a5325deec2c83a6cbe7f7810938,1,58,1,0.20238097,1688688290,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7960266bd8a284dfb0e3e48d837bff3c799572ef2446fa32735a641cb2b7494,1,58,1,0.20238097,1686027834,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc793a4dd9b20c68b406cb749589295c1bad74cae6003d2b95528749272b9f2e,1,58,1,0.20238097,1683386690,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0c801a1b790074fd51358a8fb166169c62321450dc5ba862345f9881a8a0239,1,58,1,0.20238097,1680752094,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf5b220615911cf5018b5d20fb5c048fbb9d3562d8be3c16be0ef6b5ee64cf2a,1,58,1,0.20238097,1678160864,Regular,0000000000000000000000000000000000000000000000000000000000000000
37a3c2477e589340ba3f9dd0e27469fe26c91b70eff9b82cf179f45ca02657bc,1,58,1,0.20238097,1675520239,Regular,0000000000000000000000000000000000000000000000000000000000000000
364bb98154e2bb299e429560c6051aaa0f68f81def1f07234eafb4cbf2c98480,1,58,1,0.20238097,1672706894,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bb53e150010720cb3b39ad69c84c9312a651a05a656433c878e84aa1b8562a8,1,58,1,0.20238097,1670081386,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd898e889c9dcf33ad70836d2a9fe247f784bd20f8db6a76dfc6e17c99dc29a7,1,58,1,0.20238097,1667487830,Regular,0000000000000000000000000000000000000000000000000000000000000000
03d5ed9df53f1e123df5787714b7c13042388c8f3df5a75c8ff47f9933f62956,1,58,1,0.20238097,1664871141,Regular,0000000000000000000000000000000000000000000000000000000000000000
f746d9cb07a99effd87e42cc9cfcd5155ac0a4c3de0611a76b3c9b13fa1be136,1,58,1,0.20238097,1662248730,Regular,0000000000000000000000000000000000000000000000000000000000000000
b397053ff63a5c46eda11ebe39c90a2021c21e9af93fc2427e5c1238b329a9fa,1,58,1,0.20238097,1659623147,Regular,0000000000000000000000000000000000000000000000000000000000000000
13346b4dfef42be3005897758ac9fc385d345cb13529b4ababc512614c2c790d,1,58,1,0.20238097,1657094998,Regular,0000000000000000000000000000000000000000000000000000000000000000
b366dc30c3e38798ec556f79a6b2c2ade6ecbb75ded40b4e13d57fe6490028a7,1,58,1,0.20238097,1654548157,Regular,0000000000000000000000000000000000000000000000000000000000000000
