tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2171b199dd2ed54b1544f756f2ce1f3ededfcea0e9844056e2d56d581c20f27f,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
52e73d7ba52784185070d324a9e7d38f7f0e9629af369e86fdce0c05f09ab161,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
668c6ed20f21bcf8466fce541b2775280aa22e0911d00a30554b734d31cf750a,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
8d860c8f25aebee4323ff844edfcc44fc8ae65ad634ce10e128ee98e08034337,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
9df3d33b7ca06e9aa63878fcea0f742a02c7897d8db55e004681fd9f58bde605,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
a37dbb5a98b3defd263a51485aec2d6a6e892d4ed748e9da86718019f0d5c1b8,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
b34c7534b7442a52b9408becae112954c3c583aaff6d753f50c7d40bf9f6ee82,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
b4443d9fe7808049af09f5ce8697e3fc314cc3886ff065fc54624eaa34c34dfa,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
b4f14a238fb02486f88a496423d7dd7da2f454d38e8a4cfd05bafe392445cd3e,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
b81cab07730bb96d5d73bc4fb3d7bf966793c4ef329da0f9d846476dece88ac4,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
c4ba02216c64762eb9eddf70a943e5b077ee2b09d52cc573e5d13fd082658e2d,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
c789de145cd8b9d61224218e77e36c685624ea87cffad1de86e01119430bba0c,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
d0dd3b1553a43585cff33f8cd9ba77ceaf773b4e5bd993e18e51410c14525e65,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
d362540e927785ba86b54464e0de25b051bd1b9a2419eac3c9f52bfbc0005a16,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
d9e1e9995880989f52aa7e99dcb01b5a41d42507d7228ad744cfaef588cd5d01,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
dd9eef023fd490e249d8816771b9e934baa1ec73dcdcc08171237489a56d6333,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
e716190ad28945c496caffcf126e2a27cbf04f258207ee8c78943e4f6d9f377e,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
e986d122b8baf0882fb5a9fb8c6cfb603aa6662a9745c4e8d54a19e229e85b17,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
fe33bfce50f8735679fa45c3626d087422cdf2f3d9358e867ec92280b2fa7cf6,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
ff957d7c6e88645091370acc5413107d4265ced157aa6f2f505290adebddd673,-1,0,1,3.42623388,1678046729,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
1790d6b6e7f7fb52ebbb97aba3bb98ba4677a8f6f5dd1302d478302b2ad75614,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
