tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1790697805f95200423970059eb696268c1f13b5059ae5328f0239b3a45c62,-1,0,1,0.02997418,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
0a1790697805f95200423970059eb696268c1f13b5059ae5328f0239b3a45c62,-1,1,1,6.047374,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
1eb2d68925f461d0d5ede47160d110717be46320718d53adf1d0d27f44dc964c,-1,0,1,0.02997418,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
1eb2d68925f461d0d5ede47160d110717be46320718d53adf1d0d27f44dc964c,-1,1,1,6.047374,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
2978edfd6437243d095cf4741721d6e72b3ea7558b32599df964fea1e6427be7,-1,1,1,6.047374,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
2978edfd6437243d095cf4741721d6e72b3ea7558b32599df964fea1e6427be7,-1,0,1,0.02997418,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
2e6608464ed68bfd268540f6e62d456a8d7c2919ad2fc1090944c1821a5c38e9,-1,1,1,6.047374,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
2e6608464ed68bfd268540f6e62d456a8d7c2919ad2fc1090944c1821a5c38e9,-1,0,1,0.02997418,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
6485034ef3262bf49942d8d618c30269f950b5d57efc12b3c81faf38bbff2999,-1,1,1,6.047374,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
6485034ef3262bf49942d8d618c30269f950b5d57efc12b3c81faf38bbff2999,-1,0,1,0.02997418,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
82c7fc9dc0b6e9c4f64169797135eff1639ceb16133e7b94b51b79fd57b850b9,-1,0,1,0.02997418,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
82c7fc9dc0b6e9c4f64169797135eff1639ceb16133e7b94b51b79fd57b850b9,-1,1,1,6.047374,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
993e24bbbd9641890f2825c716642a50762449b16fbf2f6c487f60e761822ba3,-1,0,1,0.02997418,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
993e24bbbd9641890f2825c716642a50762449b16fbf2f6c487f60e761822ba3,-1,1,1,6.047374,1713867985,Ticket,b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,3,1,6.047374,1713867695,Regular,0a1790697805f95200423970059eb696268c1f13b5059ae5328f0239b3a45c62
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,11,1,6.047374,1713867695,Regular,82c7fc9dc0b6e9c4f64169797135eff1639ceb16133e7b94b51b79fd57b850b9
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,8,1,0.02997418,1713867695,Regular,6485034ef3262bf49942d8d618c30269f950b5d57efc12b3c81faf38bbff2999
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,9,1,6.047374,1713867695,Regular,6485034ef3262bf49942d8d618c30269f950b5d57efc12b3c81faf38bbff2999
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,5,1,6.047374,1713867695,Regular,2978edfd6437243d095cf4741721d6e72b3ea7558b32599df964fea1e6427be7
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,6,1,0.02997418,1713867695,Regular,1eb2d68925f461d0d5ede47160d110717be46320718d53adf1d0d27f44dc964c
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,7,1,6.047374,1713867695,Regular,1eb2d68925f461d0d5ede47160d110717be46320718d53adf1d0d27f44dc964c
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,12,1,0.02997418,1713867695,Regular,993e24bbbd9641890f2825c716642a50762449b16fbf2f6c487f60e761822ba3
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,13,1,6.047374,1713867695,Regular,993e24bbbd9641890f2825c716642a50762449b16fbf2f6c487f60e761822ba3
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,0,1,0.02997418,1713867695,Regular,2e6608464ed68bfd268540f6e62d456a8d7c2919ad2fc1090944c1821a5c38e9
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,1,1,6.047374,1713867695,Regular,2e6608464ed68bfd268540f6e62d456a8d7c2919ad2fc1090944c1821a5c38e9
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,4,1,0.02997418,1713867695,Regular,2978edfd6437243d095cf4741721d6e72b3ea7558b32599df964fea1e6427be7
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,2,1,0.02997418,1713867695,Regular,0a1790697805f95200423970059eb696268c1f13b5059ae5328f0239b3a45c62
b8d39dcdb6963f15aca770afec8ec43b2eb69d8ee075c01cd86fb5ce9ee1f426,1,10,1,0.02997418,1713867695,Regular,82c7fc9dc0b6e9c4f64169797135eff1639ceb16133e7b94b51b79fd57b850b9
