tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
927ad5d77608f0972effc1c1c6e056d95401c15fb9d2fe18ff33b75ead43a351,1,17,1,9.53792,1714775633,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6356ca7eee6e6d13a912225b0658e863a2d56a855b8c6458d58783212b8e855,1,17,1,9.53792,1712194198,Regular,0000000000000000000000000000000000000000000000000000000000000000
faf23860f3426c7ca9a2b41820cad62d8708405e80f1a1347ec93e9034e29449,1,17,1,9.53792,1709577158,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3a3a56817d3785c0b447b42d8c74ed1099294b4c9df892b7eb94c84eb747d9b,1,17,1,9.53792,1706977679,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,320,1,9.53792,1706845717,Regular,fc90ab061d542a6957e75251f5823ca09376b8d80738a6c14a292d8f3968ec89
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,461,1,9.53792,1706845717,Regular,c6574eba3e46d34e7930f198c24a5a542ad5f0e37d4314516c26e82190ec85a2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,145,1,9.53792,1706845717,Regular,54738a6b0b3668dae2b4885c73da674bc9c8f8cb2fd400187bca82d974902fbe
fc90ab061d542a6957e75251f5823ca09376b8d80738a6c14a292d8f3968ec89,1,17,1,9.53792,1704385997,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
54738a6b0b3668dae2b4885c73da674bc9c8f8cb2fd400187bca82d974902fbe,1,17,1,9.53792,1701791863,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
c6574eba3e46d34e7930f198c24a5a542ad5f0e37d4314516c26e82190ec85a2,1,17,1,9.53792,1699184416,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,12,1,9.53792,1697798423,Regular,b8238811158ac6545ecaf96e90c369b55ab28690322efe99184071005a0318ef
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,89,1,9.53792,1697798423,Regular,c11406becc928a57543d988319f41c2c2490095e415d7246f9597da712181994
