tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,2,1,50.95353323,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,2,1,50.95353323,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750,-1,24,1,53.73772297,1714992035,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,0,1,53.73772297,1714964857,Regular,50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750
a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6,-1,3,1,54.29456918,1714300827,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,8,1,54.29456918,1714273362,Regular,a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6
c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9,-1,3,1,52.6994739,1713696043,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,32,1,52.6994739,1713672054,Regular,c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9
8693241f652ad0dd9fa6e4e60e65488f8bbceb440dfa8da201f2645dfa0632ad,-1,2,1,55.34074719,1713177629,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,6,1,55.34074719,1713150227,Regular,8693241f652ad0dd9fa6e4e60e65488f8bbceb440dfa8da201f2645dfa0632ad
