tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f20d158489821d0fb93860836c8124a452ff04ac92abbc3aa81ddce8f672704,-1,0,1,0.03248622,1689576056,Ticket,9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2
1f20d158489821d0fb93860836c8124a452ff04ac92abbc3aa81ddce8f672704,-1,1,1,3.89351025,1689576056,Ticket,9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2
7444f959c472bcf11177a94fefe056484cb3c7d48030b164572e7b9f9d885dcc,-1,1,1,3.89351025,1689576056,Ticket,9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2
7444f959c472bcf11177a94fefe056484cb3c7d48030b164572e7b9f9d885dcc,-1,0,1,0.03248622,1689576056,Ticket,9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2
8fc59f7f0d9d4c5885be5966b853d44bd5b0071cb180745899b09fc41653248f,-1,1,1,3.89351025,1689576056,Ticket,9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2
8fc59f7f0d9d4c5885be5966b853d44bd5b0071cb180745899b09fc41653248f,-1,0,1,0.03248622,1689576056,Ticket,9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2
9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2,1,3,1,3.89351025,1689575642,Regular,1f20d158489821d0fb93860836c8124a452ff04ac92abbc3aa81ddce8f672704
9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2,1,4,1,0.03248622,1689575642,Regular,8fc59f7f0d9d4c5885be5966b853d44bd5b0071cb180745899b09fc41653248f
9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2,1,5,1,3.89351025,1689575642,Regular,8fc59f7f0d9d4c5885be5966b853d44bd5b0071cb180745899b09fc41653248f
9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2,1,1,1,3.89351025,1689575642,Regular,7444f959c472bcf11177a94fefe056484cb3c7d48030b164572e7b9f9d885dcc
9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2,1,2,1,0.03248622,1689575642,Regular,1f20d158489821d0fb93860836c8124a452ff04ac92abbc3aa81ddce8f672704
9437bd784b9de6df84225127f2d33afabca3d4ae3534f3fe49882f0cc3841ab2,1,0,1,0.03248622,1689575642,Regular,7444f959c472bcf11177a94fefe056484cb3c7d48030b164572e7b9f9d885dcc
