tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cd8dc3e813b611bbe0baa7ef7ef45894d5671fdb3d21d10a06469e811a9e2a,-1,1,1,1.96725772,1662760131,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
47cd8dc3e813b611bbe0baa7ef7ef45894d5671fdb3d21d10a06469e811a9e2a,-1,0,1,0.03279648,1662760131,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a7faa533fd5aa4d11c0c220f95309793ac192e47e33deed44f85d4fdbe5ce0c2,-1,1,1,1.96725772,1662757739,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a7faa533fd5aa4d11c0c220f95309793ac192e47e33deed44f85d4fdbe5ce0c2,-1,0,1,0.03279648,1662757739,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
c0d3d0c002d19b386b72500b36cc131a3de8c3fa05356929009eb4e47fb2b925,-1,0,1,0.03279648,1662757739,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
c0d3d0c002d19b386b72500b36cc131a3de8c3fa05356929009eb4e47fb2b925,-1,1,1,1.96725772,1662757739,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
9cc6520041ee12fecf860d52fb455161532ae2d059f1b351351a99564d0f67d6,-1,1,1,1.96725772,1662756263,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
9cc6520041ee12fecf860d52fb455161532ae2d059f1b351351a99564d0f67d6,-1,0,1,0.03279648,1662756263,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
05119cc78c2c99b81cfee13c236b9a95762577fa7b0fb3067f551659c43560d6,-1,1,1,1.96725772,1662755797,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
05119cc78c2c99b81cfee13c236b9a95762577fa7b0fb3067f551659c43560d6,-1,0,1,0.03279648,1662755797,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
7de1f1b7f2ccd9a63de527a0ba8fe8109ea00c2371f78f70471d524d30ce2902,-1,1,1,1.96725772,1662755797,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
7de1f1b7f2ccd9a63de527a0ba8fe8109ea00c2371f78f70471d524d30ce2902,-1,0,1,0.03279648,1662755797,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ef232bcf41f7b7c7d38a06486a363ea274dc371591de9a99b0223872b1884dd7,-1,1,1,1.96725772,1662754917,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ef232bcf41f7b7c7d38a06486a363ea274dc371591de9a99b0223872b1884dd7,-1,0,1,0.03279648,1662754917,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
05bf036f510b3dce2658d081addd473a35c27dc7004a01748c3ca6f89bad444a,-1,1,1,1.96725772,1662754909,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
05bf036f510b3dce2658d081addd473a35c27dc7004a01748c3ca6f89bad444a,-1,0,1,0.03279648,1662754909,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5301ecec1248df0eb0b8b7a83bdadd48ea9d587a514930c30de8b15542534861,-1,1,1,1.96725772,1662754502,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5301ecec1248df0eb0b8b7a83bdadd48ea9d587a514930c30de8b15542534861,-1,0,1,0.03279648,1662754502,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6e2022836284a38c6abd27a04017b766894ec8107cce703bc2630bc9fdfdabb1,-1,1,1,1.96725772,1662751948,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6e2022836284a38c6abd27a04017b766894ec8107cce703bc2630bc9fdfdabb1,-1,0,1,0.03279648,1662751948,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
