tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a34305e1b67059b0bc65f9de3012c9239c2c9d2e3d914485738f2fb4cfc35db,-1,1,1,3.58565761,1689373070,Ticket,69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a
1a34305e1b67059b0bc65f9de3012c9239c2c9d2e3d914485738f2fb4cfc35db,-1,0,1,0.03218381,1689373070,Ticket,69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a
762691c05b9f1b8f8330630b5dbc2169342543c8663a133c3ce61ddab22c3f84,-1,1,1,3.58565761,1689373070,Ticket,69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a
762691c05b9f1b8f8330630b5dbc2169342543c8663a133c3ce61ddab22c3f84,-1,0,1,0.03218381,1689373070,Ticket,69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a
eb338c378d1574d4c07636a2f40b28dc2d5c8a1f75a4512796653baabd81fef4,-1,1,1,3.58565761,1689373070,Ticket,69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a
eb338c378d1574d4c07636a2f40b28dc2d5c8a1f75a4512796653baabd81fef4,-1,0,1,0.03218381,1689373070,Ticket,69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a
69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a,1,4,1,0.03218381,1689372859,Regular,1a34305e1b67059b0bc65f9de3012c9239c2c9d2e3d914485738f2fb4cfc35db
69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a,1,1,1,3.58565761,1689372859,Regular,762691c05b9f1b8f8330630b5dbc2169342543c8663a133c3ce61ddab22c3f84
69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a,1,2,1,0.03218381,1689372859,Regular,eb338c378d1574d4c07636a2f40b28dc2d5c8a1f75a4512796653baabd81fef4
69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a,1,3,1,3.58565761,1689372859,Regular,eb338c378d1574d4c07636a2f40b28dc2d5c8a1f75a4512796653baabd81fef4
69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a,1,5,1,3.58565761,1689372859,Regular,1a34305e1b67059b0bc65f9de3012c9239c2c9d2e3d914485738f2fb4cfc35db
69b309bdd90d52582a9be877a63abab90fa1eb48bd8fb10814d7b5e70c17b37a,1,0,1,0.03218381,1689372859,Regular,762691c05b9f1b8f8330630b5dbc2169342543c8663a133c3ce61ddab22c3f84
