tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c71a39c8005245f8086ee1eb99f33e381d3b5a06bf593144cf29acfca72d9d80,-1,1,1,3.28109627,1718074035,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
c71a39c8005245f8086ee1eb99f33e381d3b5a06bf593144cf29acfca72d9d80,-1,0,1,0.02791444,1718074035,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
1daf51f49d005146ea2b53697935b9d89c9b276af05573585a291a4efd52f1f0,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
1daf51f49d005146ea2b53697935b9d89c9b276af05573585a291a4efd52f1f0,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
2a84bdd98ec8c9c824c447235618f3861223ecbd1c3c5c70bb46225fa6dc2b64,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
2a84bdd98ec8c9c824c447235618f3861223ecbd1c3c5c70bb46225fa6dc2b64,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
2d57cf5203d465b7397f9b49d5a3f6a2aeae542c9c54834f8175e0917ba54bcb,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
2d57cf5203d465b7397f9b49d5a3f6a2aeae542c9c54834f8175e0917ba54bcb,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
3558d9eb9218b9d9d006c8abb690051fd861a699b7263e7646ab9022666c07e7,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
3558d9eb9218b9d9d006c8abb690051fd861a699b7263e7646ab9022666c07e7,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
41b899d84858a6818055ea94fc312f24d633311dc82415955cf41309df998e20,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
41b899d84858a6818055ea94fc312f24d633311dc82415955cf41309df998e20,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
43596ef0947b926797d8e45db87640afefdbc0e030c90131ac4fe131aea64cc4,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
43596ef0947b926797d8e45db87640afefdbc0e030c90131ac4fe131aea64cc4,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
