tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07814e5c73af649f267a3448f7ff04788264fb345e86437606d91057485c6641,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
220435453d204bd6175cf5640872e5cecc030d265a468e0251983731ba7af125,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
2b9a8ba95b7db9c516f7dd52b543cd904560dd5bbff9b9d432bc0b1322356f04,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
41bce0301749c446a27bf47f17b5991cf7b0781463b994ebba8ee2c286771af0,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
5cb9329ca7d70917c6ae73d032864b2d936426cb287f871388954da64fd31c48,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
9c1df27b97441bf4c313bde85f16f12ae214b103f976de9f5a6b32c82c223593,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
c3f583ea303abec50f1b8db6a583c55fab48f0066e2648877d220659fd63a8c8,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
e3d914d4845fd4ad626514e9aa763d354b0bf94a54c601cdccddd868bc33231e,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
ecb8d4fd04b55723974e9b2c5a10491d33fd712dd6e9355a377433184e6bd335,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
edadf675a3be5e3c6a9f3941dc41d19fdd9c88cb5c77997e78c953f8e3e285b2,-1,0,1,4.39190259,1675326443,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
0ff2091c58233964c345be27cfe0f18f3fe41bc913b965b581e1cb3e4b021729,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
11dbefe03fc34a16672f326f0a35ba7bf81379b120274dbb7eb503d6125e520e,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
3d17a184f8b9741172efda1331457cee2c02ca540138d240d3b0adb2e7d7094c,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
3efd187924e3ad4775425c62841d91ade5460ab0c80fdd30df893b361d6f2091,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
59ceddc23e3d3fa71f733ba8b299230167feed206da43a2a3d0dd3fd87a280e1,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
5c1005dcace819d9dec18382c425480dcad705418bbf7f94da172f3832511e5f,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
5d360802bca96733f048429b015912552294e0d0f4c8254d04ec133a57358aa6,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
5d54c4d3d0d0affab5dcb90800f20041ae73a3d7d4ec09b5af513aba9543788b,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
