tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9d871f7e55b936b7f64c5e04660197d632798b2c11bef7655d959a42b50ba2,-1,1,1,5.62488432,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
5e9d871f7e55b936b7f64c5e04660197d632798b2c11bef7655d959a42b50ba2,-1,0,1,0.0301048,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
7933c81fabc614c0a2a2dc029122dfddb894a714c41bb204ed05383ba400b064,-1,1,1,5.62488432,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
7933c81fabc614c0a2a2dc029122dfddb894a714c41bb204ed05383ba400b064,-1,0,1,0.0301048,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
7a94e8f5f74a9d230c20f08f0dc554f4af5de10c28747451e1ca56a21557bddf,-1,0,1,0.0301048,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
7a94e8f5f74a9d230c20f08f0dc554f4af5de10c28747451e1ca56a21557bddf,-1,1,1,5.62488432,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
89be5f5c82e8c14304e66df0e2b6674b1e58884ab67305832627989f9d4fe62a,-1,1,1,5.62488432,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
89be5f5c82e8c14304e66df0e2b6674b1e58884ab67305832627989f9d4fe62a,-1,0,1,0.0301048,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
a8aad1f81757d1995d4a7ec7794a57fcadd1c3fe04a8e11a6634b5cbc29267d9,-1,0,1,0.0301048,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
a8aad1f81757d1995d4a7ec7794a57fcadd1c3fe04a8e11a6634b5cbc29267d9,-1,1,1,5.62488432,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
fdb5f581e20edd6601857958264512c0712ab19a47d048a4be9314d7e14996c3,-1,0,1,0.0301048,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
fdb5f581e20edd6601857958264512c0712ab19a47d048a4be9314d7e14996c3,-1,1,1,5.62488432,1711203030,Ticket,e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,3,1,5.62488432,1711202849,Regular,fdb5f581e20edd6601857958264512c0712ab19a47d048a4be9314d7e14996c3
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,10,1,0.0301048,1711202849,Regular,89be5f5c82e8c14304e66df0e2b6674b1e58884ab67305832627989f9d4fe62a
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,11,1,5.62488432,1711202849,Regular,89be5f5c82e8c14304e66df0e2b6674b1e58884ab67305832627989f9d4fe62a
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,2,1,0.0301048,1711202849,Regular,fdb5f581e20edd6601857958264512c0712ab19a47d048a4be9314d7e14996c3
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,0,1,0.0301048,1711202849,Regular,5e9d871f7e55b936b7f64c5e04660197d632798b2c11bef7655d959a42b50ba2
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,1,1,5.62488432,1711202849,Regular,5e9d871f7e55b936b7f64c5e04660197d632798b2c11bef7655d959a42b50ba2
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,9,1,5.62488432,1711202849,Regular,a8aad1f81757d1995d4a7ec7794a57fcadd1c3fe04a8e11a6634b5cbc29267d9
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,4,1,0.0301048,1711202849,Regular,7933c81fabc614c0a2a2dc029122dfddb894a714c41bb204ed05383ba400b064
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,8,1,0.0301048,1711202849,Regular,a8aad1f81757d1995d4a7ec7794a57fcadd1c3fe04a8e11a6634b5cbc29267d9
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,6,1,0.0301048,1711202849,Regular,7a94e8f5f74a9d230c20f08f0dc554f4af5de10c28747451e1ca56a21557bddf
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,5,1,5.62488432,1711202849,Regular,7933c81fabc614c0a2a2dc029122dfddb894a714c41bb204ed05383ba400b064
e83edade406a2a3fba812cdb245d79a00678eb33ea904df2bf75cb692b18942c,1,7,1,5.62488432,1711202849,Regular,7a94e8f5f74a9d230c20f08f0dc554f4af5de10c28747451e1ca56a21557bddf
