tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0655db89081e8b9b103415cd2e0723e5a9c69223fae8b83c40137be6a1e98c85,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
0655db89081e8b9b103415cd2e0723e5a9c69223fae8b83c40137be6a1e98c85,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
11d04dfa59c85f9de719c234fcef3dcb078e96564e25632f53bc5ef09ba4f291,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
11d04dfa59c85f9de719c234fcef3dcb078e96564e25632f53bc5ef09ba4f291,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
39034d7f105ab89234f5fc7ca9d30d943e217ba1ece5d048077014703d1a3ef3,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
39034d7f105ab89234f5fc7ca9d30d943e217ba1ece5d048077014703d1a3ef3,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
51525becdf6bc851f850d6fbe259c441ac8a14208bff42adea52c806178ae86d,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
51525becdf6bc851f850d6fbe259c441ac8a14208bff42adea52c806178ae86d,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
5cc1e29c3106f0014128b5ada5b34e2a58f205912ba4430295a88dab24971f8b,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
5cc1e29c3106f0014128b5ada5b34e2a58f205912ba4430295a88dab24971f8b,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
