tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,11,1,1.97405349,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,8,1,0.02600071,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,17,1,1.97405349,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,16,1,0.02600071,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,9,1,1.97405349,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,15,1,1.97405349,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,10,1,0.02600071,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,14,1,0.02600071,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,13,1,1.97405349,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659,-1,12,1,0.02600071,1717831997,Regular,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
0abfadc33a927e9d2f4f664abe65f06ab06fa97b72f214845f6f155a64f44cb6,-1,1,1,1.97405349,1717755632,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
0abfadc33a927e9d2f4f664abe65f06ab06fa97b72f214845f6f155a64f44cb6,-1,0,1,0.02600071,1717755632,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
60c74f6bb1aa29c1deb4d3c26962aa5611acb1adec82d023e91b33e64e19434e,-1,0,1,0.02600071,1717755632,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
60c74f6bb1aa29c1deb4d3c26962aa5611acb1adec82d023e91b33e64e19434e,-1,1,1,1.97405349,1717755632,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
089659f1f98696b981d52769708800cbd4e8cb68939b526bb79e67d9b7e9a2bb,-1,0,1,0.02600071,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
