tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,148,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,147,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,194,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,193,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,192,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,191,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,190,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,189,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,188,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,101,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,102,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,103,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,104,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,187,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,105,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
