tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182566c3028742d6f1685064589e05412e8bb1580f27a257976ab7bb3ee34a63,-1,0,1,0.02833611,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
182566c3028742d6f1685064589e05412e8bb1580f27a257976ab7bb3ee34a63,-1,1,1,3.78528416,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
1a12dde6ff1c6cc67c881588ba02434b28269dc8fafedad10606b237857f28ed,-1,0,1,0.02833611,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
1a12dde6ff1c6cc67c881588ba02434b28269dc8fafedad10606b237857f28ed,-1,1,1,3.78528416,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
3d61a90bc70e71624b9a8410aea07739598c4061ae874bed696723816868e443,-1,1,1,3.78528416,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
3d61a90bc70e71624b9a8410aea07739598c4061ae874bed696723816868e443,-1,0,1,0.02833611,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
7aa079d8f69485a43cd8afd6afb91dc0e09c5f538e68b9003de13a0a4ccc60de,-1,0,1,0.02833611,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
7aa079d8f69485a43cd8afd6afb91dc0e09c5f538e68b9003de13a0a4ccc60de,-1,1,1,3.78528416,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
fbe0bddf05c075b1b78bea0cbd51784b114511ff34c37db9a68e6a23b619ddf0,-1,0,1,0.02833611,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
fbe0bddf05c075b1b78bea0cbd51784b114511ff34c37db9a68e6a23b619ddf0,-1,1,1,3.78528416,1718113546,Ticket,5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,2,1,0.02833611,1718113015,Regular,182566c3028742d6f1685064589e05412e8bb1580f27a257976ab7bb3ee34a63
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,3,1,3.78528416,1718113015,Regular,182566c3028742d6f1685064589e05412e8bb1580f27a257976ab7bb3ee34a63
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,5,1,3.78528416,1718113015,Regular,7aa079d8f69485a43cd8afd6afb91dc0e09c5f538e68b9003de13a0a4ccc60de
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,0,1,0.02833611,1718113015,Regular,1a12dde6ff1c6cc67c881588ba02434b28269dc8fafedad10606b237857f28ed
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,4,1,0.02833611,1718113015,Regular,7aa079d8f69485a43cd8afd6afb91dc0e09c5f538e68b9003de13a0a4ccc60de
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,1,1,3.78528416,1718113015,Regular,1a12dde6ff1c6cc67c881588ba02434b28269dc8fafedad10606b237857f28ed
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,7,1,3.78528416,1718113015,Regular,fbe0bddf05c075b1b78bea0cbd51784b114511ff34c37db9a68e6a23b619ddf0
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,8,1,0.02833611,1718113015,Regular,3d61a90bc70e71624b9a8410aea07739598c4061ae874bed696723816868e443
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,6,1,0.02833611,1718113015,Regular,fbe0bddf05c075b1b78bea0cbd51784b114511ff34c37db9a68e6a23b619ddf0
5e1642fedd49c6feff76c00b4e485df08a7171a4fa5b91a2928a6de24b6713e1,1,9,1,3.78528416,1718113015,Regular,3d61a90bc70e71624b9a8410aea07739598c4061ae874bed696723816868e443
