tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,0,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,33,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,32,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,31,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,30,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,29,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,28,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,27,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,26,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,25,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,24,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,23,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,22,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,21,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,20,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,19,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,18,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
