tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439cc79afef2f86b8bac435d790e0ce5948aec70100dfa1710910c7edce3a058,1,103,1,0.2179587,1717346037,Regular,0000000000000000000000000000000000000000000000000000000000000000
82393554a87450d8519487d953d3d11c761ebd94d219b8d1eaadb56e026bba25,1,103,1,0.2179587,1714742572,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf3b3db3c360c3b1dbcfdfa6a06e7d64391c87e6741ba181766e51801a2c91f5,1,103,1,0.2179587,1712141140,Regular,0000000000000000000000000000000000000000000000000000000000000000
e576e056c0d158fbc44ff5f99759b3dac3f2f3efe2de93fea5b0eea9164420be,1,103,1,0.2179587,1709536749,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecb29b99c66bed2dbcd63173aaa5ba98b4a385e4a347bccd05da070f81eeaed2,1,103,1,0.2179587,1706941790,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fb9b2b2db047dc1a6038f28b46b05a0d787069898a90ec759cb69b681b1a51e,1,103,1,0.2179587,1704345936,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7add1c80ad9dd33f8eaba51482817fcd841f6ba64ec2f1dd4cd3f64917ea707,1,103,1,0.2179587,1701753426,Regular,0000000000000000000000000000000000000000000000000000000000000000
636ce2799f1ca8f7e934bd70b31df9eeca943554170f66012904b961c3d83036,1,103,1,0.2179587,1699146360,Regular,0000000000000000000000000000000000000000000000000000000000000000
731b3527ab12c9d622bbb9395ac82af2d41d8ac24ea2cdce6fc03ce1551ebc70,1,103,1,0.2179587,1696542671,Regular,0000000000000000000000000000000000000000000000000000000000000000
61c59fd00c37dabc4f43f2312b332da542f59f8907b61668c8547929622aa2c3,1,103,1,0.2179587,1693993947,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3445e43d38ee3e4b64505c0d60801146eea3ba73e6b51755a8614a98fc1b262,1,103,1,0.2179587,1691330662,Regular,0000000000000000000000000000000000000000000000000000000000000000
9742d191de7cc8d1ecaf6ad20e986575f090b76efdceaa8bd30879e908496fa8,1,103,1,0.2179587,1688704379,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3e32a20f66c6074540d1135f81da066c8593f702fa5c3af4b536166efb23855,1,103,1,0.2179587,1686045716,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b923c86d2cd7c739c38da7bb26adc257235067571ee46093029163a0245f7d1,1,103,1,0.2179587,1683398072,Regular,0000000000000000000000000000000000000000000000000000000000000000
6791458b2293dd3f5cd53b5e71b05cfdf654397f4a541e153705d3c0da956e80,1,103,1,0.2179587,1680764627,Regular,0000000000000000000000000000000000000000000000000000000000000000
88860bb3a8afac8ba8b3de90264178a6e78ea283eb3ebc5d31916fa83c5315fe,1,103,1,0.2179587,1678172301,Regular,0000000000000000000000000000000000000000000000000000000000000000
67d50478474441192f44457c38b1452be5d72577c0e7f67e1b0ad487f881f1db,1,103,1,0.2179587,1675531403,Regular,0000000000000000000000000000000000000000000000000000000000000000
011e07fc88154b88bc5f2876f4fba14335f61c2492ff57bdd9a7543f894ff8b6,1,103,1,0.2179587,1672719620,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9193651031d387f6000645aa3ae28d5158a24d8a67796bf07e98fd2ea6603cb,1,103,1,0.2179587,1670098436,Regular,0000000000000000000000000000000000000000000000000000000000000000
c794f343ccd850136d66e6374e2d0c2b47b3c7826fe2024767eb4c3034fbbd90,1,103,1,0.2179587,1667496265,Regular,0000000000000000000000000000000000000000000000000000000000000000
64d421227279d40f7f5563ab781e916ce0bb9c5774953e72392fadb51c78ea28,1,103,1,0.2179587,1664882836,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb831892222835998720e24f319cbcfbd5b2d4b4700a5ffc34fe6bf67bdb86f0,1,103,1,0.2179587,1662260560,Regular,0000000000000000000000000000000000000000000000000000000000000000
f480fdca3180b1f2bd86eae4ad3a77a3dc854d1955dab72e2e82029c91b86636,1,103,1,0.2179587,1659639952,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2db3e03b5d699a39251a9878501917378eee4a0bbaf65356d81daf9e8203de2,1,103,1,0.2179587,1657106035,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3b15fe81e1cbfe66973a9aa332576f7b82c48fae650a932149aa8f987edfe5d,1,103,1,0.2179587,1654560305,Regular,0000000000000000000000000000000000000000000000000000000000000000
