tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76510a2581666b4ccaf7fb8b8e9002ecc29fb0dc98cf26ab7579b2784b1a25b1,-1,1,1,21.05036551,1716766483,Ticket,8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397
76510a2581666b4ccaf7fb8b8e9002ecc29fb0dc98cf26ab7579b2784b1a25b1,-1,0,1,0.03083825,1716766483,Ticket,8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397
88923231a28ad72776e053afdb27e2b457917bc9754f57c85748780b2a77b971,-1,0,1,0.03083825,1716766483,Ticket,8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397
88923231a28ad72776e053afdb27e2b457917bc9754f57c85748780b2a77b971,-1,1,1,21.05036551,1716766483,Ticket,8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397
fe5a8bb742b7fc2f79c30385499dcb2e597824904d8087cde6a1e698ee59d2f8,-1,1,1,21.05036551,1716766483,Ticket,8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397
fe5a8bb742b7fc2f79c30385499dcb2e597824904d8087cde6a1e698ee59d2f8,-1,0,1,0.03083825,1716766483,Ticket,8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397
8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397,1,4,1,0.03083825,1716766267,Regular,fe5a8bb742b7fc2f79c30385499dcb2e597824904d8087cde6a1e698ee59d2f8
8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397,1,5,1,21.05036551,1716766267,Regular,fe5a8bb742b7fc2f79c30385499dcb2e597824904d8087cde6a1e698ee59d2f8
8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397,1,1,1,21.05036551,1716766267,Regular,88923231a28ad72776e053afdb27e2b457917bc9754f57c85748780b2a77b971
8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397,1,2,1,0.03083825,1716766267,Regular,76510a2581666b4ccaf7fb8b8e9002ecc29fb0dc98cf26ab7579b2784b1a25b1
8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397,1,0,1,0.03083825,1716766267,Regular,88923231a28ad72776e053afdb27e2b457917bc9754f57c85748780b2a77b971
8187f55e336df913a441a3395fe267da8175ef33d4ab947e7d5fda4efaf93397,1,3,1,21.05036551,1716766267,Regular,76510a2581666b4ccaf7fb8b8e9002ecc29fb0dc98cf26ab7579b2784b1a25b1
