tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f1833aeefe8f390beaa9abd3a5c1a9f770d9ff8ae6e747c0b1335612e0c397,1,121,1,4.10102,1714799016,Regular,0000000000000000000000000000000000000000000000000000000000000000
f206c3173bca8b7a8ccb50a84b92acd17ec93c3d802d2306268406ca74faee31,1,121,1,4.10102,1712219506,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9f5c6883dcf171c0f20be2bfc1bed005bdabb152a7a5f175174e23f208a322b,1,121,1,4.10102,1709605386,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4bff01b4c31fd277afbbce219b87be2e299d78d7f95c855d0e4093f4e2b895b,1,121,1,4.10102,1707005031,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,393,1,4.10102,1706845717,Regular,e984ff71a688deb303aeb237ad7598402809d26540e6582142a1e4bec998f9e7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,317,1,4.10102,1706845717,Regular,0f63200384e674a63e03b0a0857e57417c92e1d884323e9d37d66907d6d8e4d7
a7ff3986f9cdd9574010b0e8579bdc646b13e37260b8332ab3682608a63e0bfc,1,121,1,4.10102,1704404719,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f63200384e674a63e03b0a0857e57417c92e1d884323e9d37d66907d6d8e4d7,1,121,1,4.10102,1701817879,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e984ff71a688deb303aeb237ad7598402809d26540e6582142a1e4bec998f9e7,1,121,1,4.10102,1699209322,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,252,1,4.10102,1697799586,Regular,e731a938b2e63cdc21b1b7a665bc711fa3f4bb4cfc666d27d27aa6c5abb48ad7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,78,1,4.10102,1697798423,Regular,4470e8824326d28c5f472e330be238cde430c953b6458eec48fdaf4b07bd4ef4
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,510,1,4.10102,1697798423,Regular,847408b961cb0b8cee2ee2ab6bd476d070088833d26d1162496cc8c7a2615477
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,13,1,4.10102,1697798192,Regular,093a5e96cc436b4185605c7012dd96019427825c363f156a51c95af5839fe40f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,392,1,4.10102,1697798192,Regular,40ac381c25a2d564ee43ae4d9f5fd092c98a819c94bd11aa2d8a9d6de589ed32
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,257,1,4.10102,1697798192,Regular,1bba01ee1f359893e571ccb502bae0395641471fe27fd1503e13cf538e42db25
4470e8824326d28c5f472e330be238cde430c953b6458eec48fdaf4b07bd4ef4,1,121,1,4.10102,1696619336,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
847408b961cb0b8cee2ee2ab6bd476d070088833d26d1162496cc8c7a2615477,1,121,1,4.10102,1694073008,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e731a938b2e63cdc21b1b7a665bc711fa3f4bb4cfc666d27d27aa6c5abb48ad7,1,121,1,4.10102,1691365739,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
40ac381c25a2d564ee43ae4d9f5fd092c98a819c94bd11aa2d8a9d6de589ed32,1,121,1,4.10102,1688769904,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
093a5e96cc436b4185605c7012dd96019427825c363f156a51c95af5839fe40f,1,121,1,4.10102,1686123825,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1bba01ee1f359893e571ccb502bae0395641471fe27fd1503e13cf538e42db25,1,121,1,4.10102,1683471604,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,40,1,4.10102,1683353601,Regular,703899fc28d32b596422c95f01f855e00bb523bb61cecf038bc0841f259ff07b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,450,1,4.10102,1683353601,Regular,80646fa7e4e1e3ec976162b0055d71efb4b57158022b7deaf7dc261b6bdfefa1
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,34,1,4.10102,1683353601,Regular,a50114369a07fc5dd5d97d5cbddb04cccae9ff46c6340c5a51d405cda2bf5508
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,171,1,4.10102,1683353601,Regular,81c92d35a0b3b6d26b3da1d444d628a92e39c1defe5691f57889a7d189db0adb
81c92d35a0b3b6d26b3da1d444d628a92e39c1defe5691f57889a7d189db0adb,1,121,1,4.10102,1680855385,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a50114369a07fc5dd5d97d5cbddb04cccae9ff46c6340c5a51d405cda2bf5508,1,121,1,4.10102,1678234870,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,284,1,4.10102,1677219875,Regular,9726ad0435a3975408e68ba47321c49235dbb2ac76bb1dcdfcb9b16b78a4c24f
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,265,1,4.10102,1677219875,Regular,29df08927f4bfad1d981cbb1cfd6dcf2884238c24572417d43b8db6558078548
703899fc28d32b596422c95f01f855e00bb523bb61cecf038bc0841f259ff07b,1,121,1,4.10102,1675588989,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
9726ad0435a3975408e68ba47321c49235dbb2ac76bb1dcdfcb9b16b78a4c24f,1,121,1,4.10102,1672910495,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
29df08927f4bfad1d981cbb1cfd6dcf2884238c24572417d43b8db6558078548,1,121,1,4.10102,1670169403,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
80646fa7e4e1e3ec976162b0055d71efb4b57158022b7deaf7dc261b6bdfefa1,1,121,1,4.10102,1667555318,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,48,1,4.10102,1666166577,Regular,f1cd20108279046d39d111a5db025187c75026c02f3bb50dc2a5930d63acd74a
f1cd20108279046d39d111a5db025187c75026c02f3bb50dc2a5930d63acd74a,1,121,1,4.10102,1664938183,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,490,1,4.10102,1664173421,Regular,2d19ab046c531545e12f136b349b11560878adaa1d546ec413ec8fb6bc6034e3
2d19ab046c531545e12f136b349b11560878adaa1d546ec413ec8fb6bc6034e3,1,121,1,4.10102,1662323773,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,20,1,4.10102,1659945894,Regular,49010090b3bb7b8e7e9749ac3c112578652d53f47f6a2c6af914ae23fe50ca34
49010090b3bb7b8e7e9749ac3c112578652d53f47f6a2c6af914ae23fe50ca34,1,121,1,4.10102,1659714109,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,30,1,4.10102,1658380759,Regular,328bbe0adcef23087e39ccf4be1c372bed6b1fc6e3b60b44013858e499a7939b
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,20,1,4.10102,1658380759,Regular,626cb05d8b9cc7c60015ac6bf50ce9be518fc792f18b5acd2d4c6e171503ed99
328bbe0adcef23087e39ccf4be1c372bed6b1fc6e3b60b44013858e499a7939b,1,121,1,4.10102,1657169744,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
626cb05d8b9cc7c60015ac6bf50ce9be518fc792f18b5acd2d4c6e171503ed99,1,121,1,4.10102,1654630428,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
