tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,27,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,39,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,40,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,41,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,42,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,43,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,44,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,45,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,46,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,47,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,48,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,49,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,50,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,51,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,52,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,53,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,54,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,55,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,56,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,57,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,58,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,59,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,60,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,61,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,62,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,63,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,64,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,65,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,66,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,67,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,68,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
