tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e,-1,25,1,0.03285607,1693975566,Regular,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e,-1,23,1,0.03285607,1693975566,Regular,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e,-1,24,1,5.30240582,1693975566,Regular,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e,-1,26,1,5.30240582,1693975566,Regular,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
0f2bf3e3c3cc148b01cec3dfa287bcf06476d0dbc42d8fce0f9aebe3212dec1f,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
0f2bf3e3c3cc148b01cec3dfa287bcf06476d0dbc42d8fce0f9aebe3212dec1f,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
265dac70db3fbf9d5f3af256e9c3e7ccb5d3cf11eba09567da383bf51e32dfda,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
265dac70db3fbf9d5f3af256e9c3e7ccb5d3cf11eba09567da383bf51e32dfda,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
694e1d2ba22cb8018985781714f652cc830a19a688e664206ba511e80b5169d5,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
694e1d2ba22cb8018985781714f652cc830a19a688e664206ba511e80b5169d5,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
