tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a73380161f40df8f43a2e476b017ed0b72be206cf42692a96c343d260221536,1,2,1,0.03404975,1708874080,Vote,0000000000000000000000000000000000000000000000000000000000000000
399de47a73a461b896bd70706de7ba2f93e7ef1dc3d7b6e64cd28677f3561604,1,2,1,0.03404975,1708540896,Vote,0000000000000000000000000000000000000000000000000000000000000000
bce4b54ae19510aa638dc84a19af776d7ba8388f05b0e82f944955242b3f570b,1,2,1,0.03404975,1707637048,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdc939f04371cd44996b07b120668cfb2d2a954a7fb80765923f2b18529c7584,1,2,1,0.03405759,1706558744,Vote,0000000000000000000000000000000000000000000000000000000000000000
c84c8744bed95f9721e30bda62b4fbe372d7fec27ba8d189566b7d1242e97573,1,2,1,0.03405759,1706208237,Vote,0000000000000000000000000000000000000000000000000000000000000000
95a5f49d07c96292e591125977529ab57012d7bd0f497048e5fa030c7f9d5b33,1,2,1,0.03405759,1705890510,Vote,0000000000000000000000000000000000000000000000000000000000000000
729a8bcf29d4c788359cc9978a0ffa83d77c9012ca7bdd7f3fcf55313f12b459,1,2,1,0.03405759,1705849954,Vote,0000000000000000000000000000000000000000000000000000000000000000
588a9737d388e8c47a7e3e83647c334101dea60a4009edce8d479cdd7dc8a941,1,2,1,0.03405759,1705808863,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd90c1622faf8e699d7e361607822c6024b67d6a6a7a73c1266927ad4d5b2a28,1,2,1,0.03405759,1705800083,Vote,0000000000000000000000000000000000000000000000000000000000000000
940144c397722a15aef2f4108a1d8f62f6c2b590807cbcb4d79b2c9417a96d87,1,2,1,0.03405759,1705725142,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4a2cb8fa5b0f0900936980f662620c0dbc69e9d70eb523759786ae6d2ed2fa1,1,2,1,0.0340655,1705211176,Vote,0000000000000000000000000000000000000000000000000000000000000000
07e71b4f63346d03f24b78c79a6ef62e82c1011ff0d7220d5000fde702f19dc8,1,2,1,0.0340655,1704560370,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a4834e3cf705d6d086e7edebaa96b37059bbe5541f2d61ed3393e022c2b7fb2,1,2,1,0.0340655,1704084469,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ddec1923dcde617a0c5d0f68ad88cae8b24e6f45a1d269e5e2266951becdf52,1,2,1,0.0340655,1703933178,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa808fb841bb8c8d901ae212607ff34726ae30dab3b3465e6e01443b677ccab1,1,2,1,0.0340655,1703879735,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c9eb8170c0a7624586515ccd277b9276d71af3ea09fdc95dd865feda8186154,1,2,1,0.0340655,1703857169,Vote,0000000000000000000000000000000000000000000000000000000000000000
27cc09377566fde0de475bbd507a2dc3f216da4f055b2a26a9ff127042e4274e,1,2,1,0.0340655,1703816727,Vote,0000000000000000000000000000000000000000000000000000000000000000
2568a4efb667a8cc421fd34d1ccf6020f84d36b38056089e022fb32018aec21c,1,2,1,0.0340655,1703768067,Vote,0000000000000000000000000000000000000000000000000000000000000000
47517c13f7dcb65d69533a0823426791c0377d24f6a147be9c8e4b886e35978c,1,2,1,0.0340655,1703710998,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee404069fb31957e3dd64a14a9cbe3cac4399524add2323e1487f1992c11e0e1,1,2,1,0.0340655,1703647691,Vote,0000000000000000000000000000000000000000000000000000000000000000
