tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41499707ada647fc68bea79851252816470b9675563a1e2fd0b5d8d77c3dd7c5,-1,1,1,1.97405349,1717646491,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
41499707ada647fc68bea79851252816470b9675563a1e2fd0b5d8d77c3dd7c5,-1,0,1,0.02600071,1717646491,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
eeea8a717311d355de7bf7047e8dbcdc8075e4096d82de311d6445840b43eaae,-1,1,1,1.97405349,1717646491,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
eeea8a717311d355de7bf7047e8dbcdc8075e4096d82de311d6445840b43eaae,-1,0,1,0.02600071,1717646491,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
192c0e38a527b699c639e1e036a04b1e3ad202ee0576ee9d62fe989b26c751eb,-1,0,1,0.02600071,1717645681,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
192c0e38a527b699c639e1e036a04b1e3ad202ee0576ee9d62fe989b26c751eb,-1,1,1,1.97405349,1717645681,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
26510a9f7c6ea4646a717810586013c8524cdece8264f7f146864ddad57f63e5,-1,1,1,1.97405349,1717645681,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
26510a9f7c6ea4646a717810586013c8524cdece8264f7f146864ddad57f63e5,-1,0,1,0.02600071,1717645681,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
237866f2d2ad76edbd505a472d1570fe16c1584448980379da66246bd80d1638,-1,0,1,0.02600071,1717641567,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
237866f2d2ad76edbd505a472d1570fe16c1584448980379da66246bd80d1638,-1,1,1,1.97405349,1717641567,Ticket,5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,8,1,0.02600071,1717639996,Regular,26510a9f7c6ea4646a717810586013c8524cdece8264f7f146864ddad57f63e5
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,9,1,1.97405349,1717639996,Regular,26510a9f7c6ea4646a717810586013c8524cdece8264f7f146864ddad57f63e5
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,7,1,1.97405349,1717639996,Regular,192c0e38a527b699c639e1e036a04b1e3ad202ee0576ee9d62fe989b26c751eb
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,2,1,0.02600071,1717639996,Regular,eeea8a717311d355de7bf7047e8dbcdc8075e4096d82de311d6445840b43eaae
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,6,1,0.02600071,1717639996,Regular,192c0e38a527b699c639e1e036a04b1e3ad202ee0576ee9d62fe989b26c751eb
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,3,1,1.97405349,1717639996,Regular,eeea8a717311d355de7bf7047e8dbcdc8075e4096d82de311d6445840b43eaae
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,5,1,1.97405349,1717639996,Regular,237866f2d2ad76edbd505a472d1570fe16c1584448980379da66246bd80d1638
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,0,1,0.02600071,1717639996,Regular,41499707ada647fc68bea79851252816470b9675563a1e2fd0b5d8d77c3dd7c5
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,4,1,0.02600071,1717639996,Regular,237866f2d2ad76edbd505a472d1570fe16c1584448980379da66246bd80d1638
5fa7e03281b7c7feca12d9d2baab1ee76c3b1a3ea4bb340dacb1306c9b2d6412,1,1,1,1.97405349,1717639996,Regular,41499707ada647fc68bea79851252816470b9675563a1e2fd0b5d8d77c3dd7c5
