tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15e86649d564dd075f4aae81f6a561699af8660b9d2081f09b2b72932f3da70,1,74,1,0.54638,1714749265,Regular,0000000000000000000000000000000000000000000000000000000000000000
80dc4136583a2ead7462ae2f11ea7f9aa62c7cf3e595dc1c3838fe140a311f50,1,74,1,0.54638,1712154062,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba6b79f0289a069e5e03a08e1fea3c4e3dace882646430138d09efd56137b4a7,1,74,1,0.54638,1709548842,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6b58437d03ad05bbc13524f3fbd18aa89f6287964023681868424badc0fa286,1,74,1,0.54638,1706949349,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,39,1,0.54638,1706845717,Regular,82b7a23e70418c4563a799e7dbf50831e1b48e839143e77d4416a25cea629f61
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,444,1,0.54638,1706845717,Regular,c4b5278b221825b9d3a9bc251d443551728f9b14332ff2a581b2efb1733727f2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,405,1,0.54638,1706845717,Regular,a78e91da8572bb91adcd828cda197c78e673c5c8414dcdebbecef764d45b01eb
c4b5278b221825b9d3a9bc251d443551728f9b14332ff2a581b2efb1733727f2,1,74,1,0.54638,1704356464,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
82b7a23e70418c4563a799e7dbf50831e1b48e839143e77d4416a25cea629f61,1,74,1,0.54638,1701762856,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
a78e91da8572bb91adcd828cda197c78e673c5c8414dcdebbecef764d45b01eb,1,74,1,0.54638,1699151882,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,58,1,0.54638,1697799586,Regular,f7cda5b432c3e64c98b9a73e591dca40b8fd878c71245b2041418631d770c5c7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,34,1,0.54638,1697799586,Regular,6817a6c475742bd680f15a95d37d7271d2be9376eec051838f47892a8f54e5c5
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,112,1,0.54638,1697798423,Regular,5e56b6902cfed3a5fa8e75a066733271fa71017feb69a8e77bf9f20d8c13b8f6
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,81,1,0.54638,1697798423,Regular,f26d3555f539200cd70b7da215a28a1033facea3e1277ca170f765fa503775b6
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,100,1,0.54638,1697798423,Regular,d0042a73bd3b1fd80f58835e62a7a632e36270ac544cfdd8570e11fb64c3cd45
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,10,1,0.54638,1697798192,Regular,52c19f2cb631a8480afbe0da08da1aec6ff53f419e25534e271506ee2246b20f
f26d3555f539200cd70b7da215a28a1033facea3e1277ca170f765fa503775b6,1,74,1,0.54638,1696556037,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
6817a6c475742bd680f15a95d37d7271d2be9376eec051838f47892a8f54e5c5,1,74,1,0.54638,1694011522,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d0042a73bd3b1fd80f58835e62a7a632e36270ac544cfdd8570e11fb64c3cd45,1,74,1,0.54638,1691335319,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
5e56b6902cfed3a5fa8e75a066733271fa71017feb69a8e77bf9f20d8c13b8f6,1,74,1,0.54638,1688717898,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
52c19f2cb631a8480afbe0da08da1aec6ff53f419e25534e271506ee2246b20f,1,74,1,0.54638,1686055386,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
