tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3caedf0a9a661761eca897945c888b30ab4f4700be934070adde71a2330f6703,-1,0,1,2.0000298,1657087289,Ticket,8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d
3ffe1b635fd6a568912206988cfeb9151247df397c63e82a781ed312c6eb80ec,-1,0,1,2.0000298,1657087289,Ticket,8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d
9bd9d4835fac442c73f9c0162424e54170dd24ac79c9b3277315291e3460c595,-1,0,1,2.0000298,1657087289,Ticket,8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d
e93d7022dd29a0e422b5058a11d7fa4fef620803c76c1b24e0bf4621654bbe6e,-1,0,1,2.0000298,1657087289,Ticket,8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d
f423b4ce62d52c6e818fe80a5576c19f4f3d056f0e35fd8eda10b1d7bf56b2db,-1,0,1,2.0000298,1657087289,Ticket,8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d
8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d,1,2,1,2.0000298,1657087231,Regular,e93d7022dd29a0e422b5058a11d7fa4fef620803c76c1b24e0bf4621654bbe6e
8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d,1,1,1,2.0000298,1657087231,Regular,3caedf0a9a661761eca897945c888b30ab4f4700be934070adde71a2330f6703
8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d,1,0,1,2.0000298,1657087231,Regular,9bd9d4835fac442c73f9c0162424e54170dd24ac79c9b3277315291e3460c595
8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d,1,3,1,2.0000298,1657087231,Regular,f423b4ce62d52c6e818fe80a5576c19f4f3d056f0e35fd8eda10b1d7bf56b2db
8352b9ea7261633d2600cd00b48b50ba6afc2d23813e868ed379ac90225c1c7d,1,4,1,2.0000298,1657087231,Regular,3ffe1b635fd6a568912206988cfeb9151247df397c63e82a781ed312c6eb80ec
