tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9379b05908041ebbdb1677afbc03e18d19550d7350c0a5207f2031cfda577284,-1,2,1,2.0000298,1668275562,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
9379b05908041ebbdb1677afbc03e18d19550d7350c0a5207f2031cfda577284,-1,1,1,2.0000298,1668275562,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
9379b05908041ebbdb1677afbc03e18d19550d7350c0a5207f2031cfda577284,-1,0,1,2.0000298,1668275562,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
a2a50801392bd08385dbc2e1ba8f0c3bc83d2e549b7432570f679d4ea0a1a276,-1,0,1,2.0000298,1668274181,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
a2a50801392bd08385dbc2e1ba8f0c3bc83d2e549b7432570f679d4ea0a1a276,-1,2,1,2.0000298,1668274181,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
a2a50801392bd08385dbc2e1ba8f0c3bc83d2e549b7432570f679d4ea0a1a276,-1,1,1,2.0000298,1668274181,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
1d2354bda22f5640789f8c012d697320e75d58514df8e3a12046e413fe4cef96,-1,1,1,2.0000298,1668273783,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
1d2354bda22f5640789f8c012d697320e75d58514df8e3a12046e413fe4cef96,-1,2,1,2.0000298,1668273783,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
1d2354bda22f5640789f8c012d697320e75d58514df8e3a12046e413fe4cef96,-1,0,1,2.0000298,1668273783,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
0164d1ff4859ad7179952721bf1211f0f217f82697b0f9b60bddcfbd9e8eb6d2,-1,2,1,2.0000298,1668273142,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
0164d1ff4859ad7179952721bf1211f0f217f82697b0f9b60bddcfbd9e8eb6d2,-1,1,1,2.0000298,1668273142,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
33754c8f76e3696e26c4de0aa45a1c330f10bf717d38e3e48b3f3ee4a71a9c02,-1,0,1,2.0000298,1668272015,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
33754c8f76e3696e26c4de0aa45a1c330f10bf717d38e3e48b3f3ee4a71a9c02,-1,1,1,2.0000298,1668272015,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
5f6a68db4deb78702cabb93a3209fc092773d6c223945156c9ee4eb2f15992e8,-1,1,1,2.0000298,1668271954,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
