tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dbbbb5a07d3515d2d00055a0e778386caee28cd05406e5d5db73089a8bcd75,-1,1,1,6.40819026,1702159607,Ticket,e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1
05dbbbb5a07d3515d2d00055a0e778386caee28cd05406e5d5db73089a8bcd75,-1,0,1,0.03181454,1702159607,Ticket,e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1
b22e3638270c77b9f3f62d54c95e471b800123fbfdae8ef4cf8fe4024c2c397b,-1,0,1,0.03181454,1702159607,Ticket,e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1
b22e3638270c77b9f3f62d54c95e471b800123fbfdae8ef4cf8fe4024c2c397b,-1,1,1,6.40819026,1702159607,Ticket,e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1
fabd785aeabba2ff0ef9d1cb039af0cd01fe995716f7f75644e6d975ac3979ea,-1,1,1,6.40819026,1702159607,Ticket,e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1
fabd785aeabba2ff0ef9d1cb039af0cd01fe995716f7f75644e6d975ac3979ea,-1,0,1,0.03181454,1702159607,Ticket,e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1
e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1,1,2,1,0.03181454,1702159382,Regular,fabd785aeabba2ff0ef9d1cb039af0cd01fe995716f7f75644e6d975ac3979ea
e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1,1,3,1,6.40819026,1702159382,Regular,fabd785aeabba2ff0ef9d1cb039af0cd01fe995716f7f75644e6d975ac3979ea
e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1,1,5,1,6.40819026,1702159382,Regular,b22e3638270c77b9f3f62d54c95e471b800123fbfdae8ef4cf8fe4024c2c397b
e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1,1,0,1,0.03181454,1702159382,Regular,05dbbbb5a07d3515d2d00055a0e778386caee28cd05406e5d5db73089a8bcd75
e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1,1,4,1,0.03181454,1702159382,Regular,b22e3638270c77b9f3f62d54c95e471b800123fbfdae8ef4cf8fe4024c2c397b
e4167c4765e5ad572e5e2088ba582143bd2c80a60afea3a397bbc70c8cc134f1,1,1,1,6.40819026,1702159382,Regular,05dbbbb5a07d3515d2d00055a0e778386caee28cd05406e5d5db73089a8bcd75
