tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6733a80f3591d43357fe1f6ed9bc88c9cf92cd409b7fa8f2d30d32c077bd2980,1,32,1,3.33059,1714732245,Regular,0000000000000000000000000000000000000000000000000000000000000000
84e610d03b68a00afba626ad440dad706daa73428944317c7ce22a22546628dd,1,32,1,3.33059,1712124218,Regular,0000000000000000000000000000000000000000000000000000000000000000
5150823ea06584b21c23395fcbb01990e5a725981bc753f94203a4a242b24f98,1,32,1,3.33059,1709527390,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b1aa746653310a0da1053a9d668075a92368afea43a07fbf4a4c51e227de96e,1,32,1,3.33059,1706933367,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,233,1,3.33059,1706845717,Regular,5e302e0223b8ea4ff89d6efce12c1a273820749756aa7243ec60ffd85a37fd7a
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,430,1,3.33059,1706845688,Regular,571533b51a37f304164d60dfddcd8e692750f02f88b6a2c67d2c4c33e38a824c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,31,1,3.33059,1706845688,Regular,b4e247b0670f36d672d86ff9d6a620cddb8b535d6d2b026a0894ab6d4f9d8706
b4e247b0670f36d672d86ff9d6a620cddb8b535d6d2b026a0894ab6d4f9d8706,1,32,1,3.33059,1704334797,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
5e302e0223b8ea4ff89d6efce12c1a273820749756aa7243ec60ffd85a37fd7a,1,32,1,3.33059,1701739215,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
571533b51a37f304164d60dfddcd8e692750f02f88b6a2c67d2c4c33e38a824c,1,32,1,3.33059,1699134297,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,334,1,3.33059,1697799586,Regular,4416a30ff6ce857bff0d7834bda1949a8686104befd18dcc4645d445534f89dd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,269,1,3.33059,1697798423,Regular,2b708adaa942d543f9fb587072b498fae93ccf6eb1742b5b8f99b23d6399befd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,147,1,3.33059,1697798423,Regular,0174ff574c045ad1181506bf2aaf53d6d5d976b5a818d248be6caa4871f64a99
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,193,1,3.33059,1697798423,Regular,fbb5fcb3bcbce591a04a32e471705ee4b4985659b25869d9abd7d74cb1ad7e9c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,33,1,3.33059,1697798423,Regular,940b81dd2bddb8309c26e132f3cc619ee13fb1170a4d470a17e1591845a818b3
