tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec9393be903fcae243986fc6e3a8c7917daf0191a5fd6fda4c86e19729dea1d,-1,0,1,0.03051022,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
1ec9393be903fcae243986fc6e3a8c7917daf0191a5fd6fda4c86e19729dea1d,-1,1,1,10.25751413,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
31192a97035c8bef5b4650d77910525fbbba8fc7095cf1f62b49b10993d85a66,-1,1,1,10.25751413,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
31192a97035c8bef5b4650d77910525fbbba8fc7095cf1f62b49b10993d85a66,-1,0,1,0.03051022,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
481ce735da16ca12c49ce99a5836a29491ecb0fbcef69fda6bca83b6cccfb43f,-1,0,1,0.03051022,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
481ce735da16ca12c49ce99a5836a29491ecb0fbcef69fda6bca83b6cccfb43f,-1,1,1,10.25751413,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
8705aa86d5883329c1031fdd3204b3b1116b57b1a17818eeea36f1c5b0b0e378,-1,0,1,0.03051022,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
8705aa86d5883329c1031fdd3204b3b1116b57b1a17818eeea36f1c5b0b0e378,-1,1,1,10.25751413,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
c7c95ebdba0c065591e821761aa1f64459851a9792ce7a8822b0c0b720bd61f2,-1,0,1,0.03051022,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
c7c95ebdba0c065591e821761aa1f64459851a9792ce7a8822b0c0b720bd61f2,-1,1,1,10.25751413,1716216302,Ticket,e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,3,1,10.25751413,1716216251,Regular,8705aa86d5883329c1031fdd3204b3b1116b57b1a17818eeea36f1c5b0b0e378
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,5,1,10.25751413,1716216251,Regular,481ce735da16ca12c49ce99a5836a29491ecb0fbcef69fda6bca83b6cccfb43f
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,8,1,0.03051022,1716216251,Regular,1ec9393be903fcae243986fc6e3a8c7917daf0191a5fd6fda4c86e19729dea1d
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,9,1,10.25751413,1716216251,Regular,1ec9393be903fcae243986fc6e3a8c7917daf0191a5fd6fda4c86e19729dea1d
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,6,1,0.03051022,1716216251,Regular,c7c95ebdba0c065591e821761aa1f64459851a9792ce7a8822b0c0b720bd61f2
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,7,1,10.25751413,1716216251,Regular,c7c95ebdba0c065591e821761aa1f64459851a9792ce7a8822b0c0b720bd61f2
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,0,1,0.03051022,1716216251,Regular,31192a97035c8bef5b4650d77910525fbbba8fc7095cf1f62b49b10993d85a66
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,1,1,10.25751413,1716216251,Regular,31192a97035c8bef5b4650d77910525fbbba8fc7095cf1f62b49b10993d85a66
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,2,1,0.03051022,1716216251,Regular,8705aa86d5883329c1031fdd3204b3b1116b57b1a17818eeea36f1c5b0b0e378
e5cc51a8a82ce275a9f25c7f45e89c13aa059669e230be63f105439fb3c22422,1,4,1,0.03051022,1716216251,Regular,481ce735da16ca12c49ce99a5836a29491ecb0fbcef69fda6bca83b6cccfb43f
