tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a3a2573482b87bcf5d859bf511afe33f38597a59737508887590af20fc13ec,-1,0,1,2.0000298,1669726788,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
59a3a2573482b87bcf5d859bf511afe33f38597a59737508887590af20fc13ec,-1,1,1,2.0000298,1669726788,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
c899557bc16111338ecad69ec4a4cb28f2ac72ff5e65dfd2832899151f685941,-1,3,1,2.0000298,1669726748,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
c899557bc16111338ecad69ec4a4cb28f2ac72ff5e65dfd2832899151f685941,-1,4,1,2.0000298,1669726748,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
e70857ccc724bf86c7322547b2835ce66e96d0d722ee71cb26eedcd4c289d409,-1,2,1,2.0000298,1669726748,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
aa798210d226f7e0ce8e7966ff4a1247f98df9e492e2d039740a3ae979a7ef5e,-1,2,1,2.0000298,1669724050,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
aa798210d226f7e0ce8e7966ff4a1247f98df9e492e2d039740a3ae979a7ef5e,-1,1,1,2.0000298,1669724050,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
0574c8c766cc45345aaff205f37c8e868a9243e9e78f9d7ab28431b4b1849397,-1,1,1,2.0000298,1669723908,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
0574c8c766cc45345aaff205f37c8e868a9243e9e78f9d7ab28431b4b1849397,-1,2,1,2.0000298,1669723908,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
f1bd0af92fe169933377cb5916cfa93eecdfcc4f07c2a83766a8c03981569f00,-1,2,1,2.0000298,1669722470,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
f1bd0af92fe169933377cb5916cfa93eecdfcc4f07c2a83766a8c03981569f00,-1,3,1,2.0000298,1669722470,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
f1bd0af92fe169933377cb5916cfa93eecdfcc4f07c2a83766a8c03981569f00,-1,1,1,2.0000298,1669722470,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
79894e68ca61c46cb1c136154f790f0dce0130f5f5851515d25d3f67c0edd349,-1,3,1,2.0000298,1669722406,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a,-1,1,1,2.0000298,1669721882,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a,-1,2,1,2.0000298,1669721882,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a,-1,3,1,2.0000298,1669721882,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a,-1,4,1,2.0000298,1669721882,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a,-1,5,1,2.0000298,1669721882,Regular,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
060a8f987927c422c91787a1178894cff32f6ebf5019151fc7b8791152c4b94d,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
