tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf3c94cc4f6a74afa3f226cf89bdbc61e445ea4e8f8907dbafa16f522888427,-1,1,1,6.93573821,1719624423,Vote,a9d73ee6e53d0390ba6d094da33b4e0681f3bf7ba5226f0dd7a382b76c5eb950
f906327fc008581c524309ee37b6fe57f79b1d868eda4ed0c7fb745a32958cd9,-1,1,1,7.8620361,1719616354,Vote,e726cccbb1419084d650d69709413639017da750eb38e6ca7245bd992d662db7
f33ce91cef5aa095edf2e005ee8dc3276dd75c1696800656be5272a09484fcbc,-1,1,1,6.93573821,1719604053,Vote,e9349adc506b0560c3330da15669334c961ba479ac815e805c30d587ed97fe93
99e27d7feed8f72bbfabe5b5048335f3499ece7a44d729d900e50dd812c666c2,-1,1,1,7.28521416,1719587900,Vote,d13e48b6de8911a45c9c029a9d4423ff8c228426178f4903345b6e1d86c4b232
fb70ab16c5b0c254dbb333d0d2c2d5af66a5bbb05561c49b0c08266318414be6,-1,1,1,11.83489328,1719587900,Vote,98a913b9ebb80c2556e4c656efc736d12b395a1a439239521fbf411132e0b731
5b78ff045f5ea8435aec3cbf7e5ab2ddfe45599c0096ff8571e96f015f53b2dc,-1,1,1,5.65493492,1719585933,Vote,c2225912b94c47d2b21dcfa8066ee6f9c0940099224b50e6c248f5e0fdefc01b
bfbbe1019aa87b7b4447814ea41423cb5bf21ca342c168abe5c5ecd7b791bef3,-1,1,1,12.52916884,1719585485,Vote,3f409cadf8a0498c384389eb713b731b2e0c4ec37809269fabe0e2a758b763f8
75036ce65d07091315599dd4b6a134658084ca3c7cd2c52a0a36eb7e1d7046aa,-1,1,1,5.38708726,1719584433,Vote,8d7bcba3eec2ca8fad130de63f0cd7898c31f4fcc5ab96ad8bcbfc2c85c60cb0
2208a3d98e30f9febccf9d09ad8591449c3ca6898acd864775e2b94d4473fd08,-1,1,1,12.52916884,1719577550,Vote,4e791f3805f14ac9263e124677ce7df8747114fecb09bf570a8f2bb542d0e966
fdcba81774aaf795704be61cdcf70cb8fab6fb04067c28e130a04530ba14ac5c,-1,0,1,10.09475293,1719575915,Revocation,2244c6330431ebe29b998e5443351f455d580b0c3a8dc78cb9ea6a7cac42ba6f
7780cb105364c1bf7bc622f503fb863fba1baaeb15cf475ecd095999e59739f0,-1,0,1,10.09475293,1719574142,Revocation,e7eaf1ebe14547c46dca243db2cc366850020eb4233a0359d6dfa85d8e705bca
7342aaa40af39ffa6aff384145b51e5b9235037c2c4ca6bd5a9f3d1ad8687be6,-1,1,1,29.62750496,1719556844,Vote,3991c59650918755d8ab2c6bac046d271aa8ff4df53ad3a94e90d492edd3cd84
0537d89fcc7df7b12324bfb23fc964e735943248fbcffbb3da7cb3289e703383,-1,1,1,7.44284393,1719546854,Vote,92590ad8c78718cfdaedf8c2e5adf1272e02aa8d0a1312477b2b243bfc849cd9
bffdb7de7fa3b9ba5d3bc2f476c1d81b74c0cfe3714ef3dd5ed17b9be3ebc6be,-1,1,1,7.28521416,1719541353,Vote,02a0fd49814101d114df7162ce5789acab86e183a2f4a5882ddb5f9cd2e73990
03e3b309b9f70b482fbcc156d2bfd287f5b22a5efd8c2ce93c4df574e310b3fd,-1,1,1,19.5546755,1719534135,Vote,1e3ede899d488f399b7892050216c5a091b6d4fbd9c49d0fb5baec7dc5e8dbba
f1a92073105fffe692012f9f9b0d6ee354e4484983c702d7eb370f9220b14c2f,-1,1,1,24.02332026,1719531964,Vote,7a871c66088778498fa35e6e23fe00ffed46ac29cd5ca84d9b614e2c37723cdc
f5ebb350331ad88dd66e616f0b57fa3ffa85349621921b643667d9efcdb20eec,-1,1,1,5.38708726,1719516457,Vote,df032ca6c73ff727ee4806223faa3daac56528f51b758862f404aba97cccf889
e52a4640cedf597d562b4e6ed9a6e8f1c579a7c5452f9a57b84db549323ba8a2,-1,1,1,7.7347141,1719516435,Vote,37e8fd079cf5f7fc147db9a440a8d3d5ea7e25ba6c0e7c1cdcd2ea3079127d24
3a94898476825ad8fef65c75ce334c44d4912d561b33afd1b699f132f52ecd48,-1,1,1,6.93573821,1719514125,Vote,6de386f3f66ec26f0a8fa596ff69b1fb85dc59fd5c5ee95836558be1aedcfba6
fbf59407031f712a1cc90055f3097dac8c2dfe4856f5c1477207b21d5a46ec1b,-1,1,1,19.65711307,1719512944,Vote,81fa5fd7e6398e0400bdbae80bc4b7b02854a83061c099a2ea7ad4d37b14ada5
f4f7e109866beee67148727a8a818f2828553a0b3e2b7ecba42ed561fd814d69,-1,1,1,7.8620361,1719512426,Vote,14ebd9a27355efadc0acb91d6a94231ed5667530e4ab4e6790ee0c0995d84ec1
a832fa04f32b1f08ca58f521663a32b4a3cc1f7ef849ad9a09397ed457bf9d68,-1,1,1,7.28521416,1719504659,Vote,b7e5bfbadbbd95a87f3aa02145929b80bc218326143fb192cab2531b3da6704a
67b1e95f2bb7e24e59b151285ed7ff57531467d8a4d44afa721acb22b47bd8b6,-1,1,1,5.77140909,1719498899,Vote,0dfff063d5ac58d600c7a23e5535f3866cf6bb3e62e6c7b5d5087eae31fb80fd
17c3002dddf9d8008f8fd304151d04ad020248b6e2b51a15eff54a2a8274934a,-1,1,1,6.00532582,1719490945,Vote,261acf630e15cc35eea30f863544a7d9dde97f74a54145395dc4911772ea75ec
45bd99c80f004cc3f10ac2b39c6262fe3186c261c070909c91704036b153efec,-1,1,1,6.93573821,1719489211,Vote,a736c9b279269485d88e99eef126599b4146d68991b92acb7108b2a50db70812
b0c9091eaa0fda096a22ef8df5debd74003ccb2f28bb72ccc72e6ff00c747f05,-1,1,1,19.65711307,1719485655,Vote,185e9b8675b85379e8702544ac7d1e8253a44bb43e08521b5657cdb1178d641a
1161e63e1cce4b84fa08774ae58e661b906798631b8558a6a76d7f0fe367ba9a,-1,0,1,8.96003378,1719479622,Revocation,9ce632948a1c7ea24752afbb10ca77cfe568fc98be5b5f7a23f12ca7ecd0bf94
a350fd6e4cb22b0a26e1cd7eedb5d09b08e7d0c9df913118d1cc12a9fe3c824b,-1,1,1,6.93573821,1719479509,Vote,d07705f1d8d4f8d457bc82e1469daaa221b2263f288a9b5902a0a1795f4f9687
3d6d7883777e16f7c83a04465c2b3ddc60de6e349e0c3112c59c4db818e20718,-1,1,1,12.52916884,1719468588,Vote,5ff630e2d9b1b3d25bfb84f3576cb2339606696ee097301d9c413dd08ca23217
487cdad752a1fe392b8ecd8cbd3c546d02cb949bf5e9fbb2f8573d5cb9b6debc,-1,1,1,6.93573821,1719461960,Vote,07d35f08a7a11841467c13d3d52faa26bbf221cc5f319353a0f1d3173e432a8c
c4a9b5696a1c5a347b011f150ec1ea66eaa61323a63ad4ef879815ff5211d799,-1,1,1,6.00532582,1719459818,Vote,c190448aa3eedd8f8b66555376830b2d4c092edaabb46ee4af866d831814492b
