tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,372,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,495,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,494,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,493,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,492,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,491,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,490,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,489,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,488,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,487,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,486,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,485,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
