tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd717f693ebd78740f7677434056cdf99c4f1bf161a643b8a9c419835b9f8eb,1,102,1,8.5997,1714679790,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e5e09e08729ac082e4c4a9bc70b4e1fb5564127ba3e30111e7ca787527060e9,1,102,1,8.5997,1712049065,Regular,0000000000000000000000000000000000000000000000000000000000000000
77763f7b013d921216e81acc2ebe74ec778f02545a7dd2ec2ec1aa597b9ca004,1,102,1,8.5997,1709479256,Regular,0000000000000000000000000000000000000000000000000000000000000000
43365b581f08d0f2ec2d325ca854117a2a1dceec30682022316b1c461ff71e28,1,102,1,8.5997,1706884031,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,243,1,8.5997,1706845717,Regular,d84278a262a565384a4d13f30760a1e0ab68e045e0971dc225b412917267a9cc
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,31,1,8.5997,1706845717,Regular,3527f32771e35b080c6967904361c7a43d1a7cf57261d3e882e59c5eb5092dac
25185d3af9d064f2dabf0ad1943db319bcfa7646f8b24ea9338e89ad98b840fb,1,102,1,8.5997,1704278959,Regular,0000000000000000000000000000000000000000000000000000000000000000
3527f32771e35b080c6967904361c7a43d1a7cf57261d3e882e59c5eb5092dac,1,102,1,8.5997,1701675802,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d84278a262a565384a4d13f30760a1e0ab68e045e0971dc225b412917267a9cc,1,102,1,8.5997,1699078987,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,95,1,8.5997,1697799586,Regular,b637ce0b4cced3a37a3a1328c8b56bfad1716e5ec50fd3e3ce0eed77be0326cb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,252,1,8.5997,1697798423,Regular,e64b8bd992d4345a13050d24ffe6a523f713b97e046f210a046b851d9a9013a2
