tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0101f888cadfe349fde108ac634602b62b8d82aa00862b533d8a465c831f9e,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
287c54d59c3c95de645fa2393d3dea667462e7b4b2e044d075b8a2cabec4b79c,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
30b14a10edf1ad3f7778dd8922ecae1ea22dd0e70da0d0b293004eaddadc150b,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
377cf8b7b709c93db2bc30b3f559a288a3a6effad542d956a259ec04912eac58,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
5187b64774af798fdba9042ccab6e52c93444dcd9e50d73a78a470654df66e53,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
7dd43f11d3723730da8142a9c0c54578a7e6a5cd6ff3fc87bf74e8d541e4e418,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
aa6ee12308b62ab0b18144c1973f7eadc094aef567ac76aef2c9ab6a07a3a0e7,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
d8d84c8e3f0bf88adb6bf5f2ea938775a31f596c29b22a32e8d59760d5c42e88,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
e4aa4a79e92f157f9541054514765171fab07555d418016c3abf27ee8f3c565c,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
e71836e93b8b10bf30500218ad1400b51d1fd5d36c427c6e15fcc631ac4a8ad9,-1,0,1,3.03421212,1673781118,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
109a37dfd19a00abe303e9a2a25f12fdb18cff9b9be99055526c6d6c5e4948fd,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
2586bacbd18acc20dd779e342d88dea785dfae553d5b6a5553d476b2b4994f11,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
299b5f2e697c0c2ac6ace6795ac1902efee5a0068af26d484ad5793948773b90,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
331fd5be00878cf5c680d85eb41b895193f06cf8a73de5a9799fc5f5b5ce6459,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
3c1eeddb95271ceb9ba8eb5ddc195bc497a461d985aba0e8ae4226a9928a7edf,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
473ad5bd55053835ad2b8af8eb549a23652f3d48bc3a90b299c6779b6beeaed5,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
4888b68c256d8701d0c3038ec4ddaf6442a79985e574e2552ec47291f0036199,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
4ca9393e3649a1b40f8c1812c43ceaccca22da04636ec7e449cd88945ac83067,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
