tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01792cf6204a08ca9cd3df65e86a674267dd26df5bdebf58dc21438f643dd0fb,-1,0,1,4.22493686,1685091075,Ticket,32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728
5d7874e1c85eede06361e7403bcdf04cb31e20ce1d5312ee1325ffdd41d9246a,-1,0,1,4.22493686,1685091075,Ticket,32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728
694e4ea1bb2dd3a57cb175d72eae59e462e4d2cd64ac91ef1c7568831cafdd38,-1,0,1,4.22493686,1685091075,Ticket,32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728
88610587c493a9fb4728caf6e14e6b1e7567776d0aa6f3c0cb0662f60e954e48,-1,0,1,4.22493686,1685091075,Ticket,32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728
d0d82e0b8dc533087b91f2ad5ff31709f1c22825f9f53ec3b3cdbab7f728899b,-1,0,1,4.22493686,1685091075,Ticket,32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728
32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728,1,3,1,4.22493686,1685090838,Regular,5d7874e1c85eede06361e7403bcdf04cb31e20ce1d5312ee1325ffdd41d9246a
32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728,1,4,1,4.22493686,1685090838,Regular,01792cf6204a08ca9cd3df65e86a674267dd26df5bdebf58dc21438f643dd0fb
32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728,1,2,1,4.22493686,1685090838,Regular,d0d82e0b8dc533087b91f2ad5ff31709f1c22825f9f53ec3b3cdbab7f728899b
32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728,1,0,1,4.22493686,1685090838,Regular,694e4ea1bb2dd3a57cb175d72eae59e462e4d2cd64ac91ef1c7568831cafdd38
32ddb3f0fa840c92cef2664f827172b584763c664781b2c2b996214d6ebad728,1,1,1,4.22493686,1685090838,Regular,88610587c493a9fb4728caf6e14e6b1e7567776d0aa6f3c0cb0662f60e954e48
