tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,50,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,51,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,52,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,53,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,49,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,48,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,47,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,46,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,45,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4,-1,44,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,6,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,7,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,8,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,9,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,10,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,11,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,12,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,13,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,14,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,15,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,16,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,17,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,18,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,0,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,1,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,2,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,3,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,4,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42,-1,5,1,2.0000298,1668477587,Regular,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
4fd427bc04cf4a48f6486d58cd7e1492d4cbfd77340e8ffd36c6ec954f9e4d24,-1,0,1,2.0000298,1667885840,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
10696129c1c80557d671a3dc831b448928dd01a66c5e5a6a7db6fa0c6e8f8ebf,-1,0,1,2.0000298,1667885806,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
c0de76beb4b3b8a4e8702b213bb0a058b4a105879b605921eb3143555eca28c6,-1,0,1,2.0000298,1667885806,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
2743da0187a412759fd996dd04f633a533916256263c1af927ac3fc51d522db7,-1,0,1,2.0000298,1667885764,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
47eb6d1313ba2ae82f8f06debbd40be6339a3b879ae285ff3fd6b70c4e2b4816,-1,0,1,2.0000298,1667885764,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
5ab8751e2990fc259343a2236313197d9abb40037917f3fbcdef0b3a64652d55,-1,0,1,2.0000298,1667885764,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
4360ee5be04dbe38c5bedaed53d21946561948f32299c3b5fe861916bf2b8067,-1,0,1,2.0000298,1667885655,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
b78a7c5a2ebe1bb0dd91e72bae391868f38206c63c09e0d47ef559dac28f9430,-1,0,1,2.0000298,1667885631,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
7a0fca2e1672dfc8315d78560ebacef6a06ec754f353aeafc40d128993c529b2,-1,0,1,2.0000298,1667885512,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
8cab5b8a283426426f0ab9a2584dca0f8913e86621d75180f78b54be09428124,-1,0,1,2.0000298,1667884531,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
4f1e4c8cbaafdcbc72444583264c86e6918687938eccff8c1201e91564b4f1e4,-1,0,1,2.0000298,1667884502,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
45cbaddc07c18f976bd0b2ca9836398cc05eb576a9bd289c6f3bb3fb61a92e79,-1,0,1,2.0000298,1667882674,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
59483614465faf744d78a44b67e54c24be47ee1b701d4ccd67ab38cc0625f246,-1,0,1,2.0000298,1667882674,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
c2d81d48744765079278e2b86e87285979d31764c203de5c3a215bfd7405c92e,-1,0,1,2.0000298,1667882239,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
0d6e1b6f0036853e79eef48fa1e175e2c8236c86d95703027c2e4f479b4fcd1c,-1,0,1,2.0000298,1667881778,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
f2fd8edae6b8790beec84c10bec9f8533af17e4a85a6033d9ef4766be6f8f7bf,-1,0,1,2.0000298,1667881778,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
