tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,-1,77,1,5.66434176,1680130620,Regular,71ec50515949eb80643cca848b0e00640879237f0a7708e3d380c38bbcf40cbf
71ec50515949eb80643cca848b0e00640879237f0a7708e3d380c38bbcf40cbf,1,3,1,5.66434176,1680031604,Vote,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
28bf62d1e6874b6de61f6bff4d69e826fb8134ea5d7e372ab5dc8786a7ed73c8,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
28bf62d1e6874b6de61f6bff4d69e826fb8134ea5d7e372ab5dc8786a7ed73c8,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
3bd3e1ea927791ec2093e045a510918c2854488d0eddabbb5efb03e514e5d5f8,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
3bd3e1ea927791ec2093e045a510918c2854488d0eddabbb5efb03e514e5d5f8,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
41be5b4bcbb94799e046c298978170be25f7284c0eae867ef6b4337cb88a7134,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
41be5b4bcbb94799e046c298978170be25f7284c0eae867ef6b4337cb88a7134,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
57d85c68dab8c3ecddb73ef6a1efae0f7542a987db7ad742f8baa89d7589cc77,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
57d85c68dab8c3ecddb73ef6a1efae0f7542a987db7ad742f8baa89d7589cc77,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
6042d13944ab5cb8c5dbbcb41a59eb550ff5469b393154e5abcf029d09281b14,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
6042d13944ab5cb8c5dbbcb41a59eb550ff5469b393154e5abcf029d09281b14,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
92bc78f031b05c89ec62362c3043828a8bc780508d66c55710f9c3792d032088,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
92bc78f031b05c89ec62362c3043828a8bc780508d66c55710f9c3792d032088,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
a5b0c39431e4cb671b7cf33d7d95dce71459f469bb423672d5a92c03264dbcbd,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
a5b0c39431e4cb671b7cf33d7d95dce71459f469bb423672d5a92c03264dbcbd,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
a77aaf991ef39078da901cf3d33d454fed85d20b1af170b81fd817356e0a72e7,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
a77aaf991ef39078da901cf3d33d454fed85d20b1af170b81fd817356e0a72e7,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
e20b27d67b275498d4dacedf8576f29ee945edfd4d92ced9fe1fcdbcdd6adc9b,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
e20b27d67b275498d4dacedf8576f29ee945edfd4d92ced9fe1fcdbcdd6adc9b,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
f6d472088d11e9823ee9c4480fc2c2c04dd93ad1bb1b97ec7d22ccaa962561d0,-1,0,1,0.03519945,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
f6d472088d11e9823ee9c4480fc2c2c04dd93ad1bb1b97ec7d22ccaa962561d0,-1,1,1,4.61711934,1676443143,Ticket,57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,14,1,0.03519945,1676443075,Regular,41be5b4bcbb94799e046c298978170be25f7284c0eae867ef6b4337cb88a7134
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,15,1,4.61711934,1676443075,Regular,41be5b4bcbb94799e046c298978170be25f7284c0eae867ef6b4337cb88a7134
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,10,1,0.03519945,1676443075,Regular,92bc78f031b05c89ec62362c3043828a8bc780508d66c55710f9c3792d032088
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,11,1,4.61711934,1676443075,Regular,92bc78f031b05c89ec62362c3043828a8bc780508d66c55710f9c3792d032088
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,6,1,0.03519945,1676443075,Regular,f6d472088d11e9823ee9c4480fc2c2c04dd93ad1bb1b97ec7d22ccaa962561d0
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,4,1,0.03519945,1676443075,Regular,57d85c68dab8c3ecddb73ef6a1efae0f7542a987db7ad742f8baa89d7589cc77
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,5,1,4.61711934,1676443075,Regular,57d85c68dab8c3ecddb73ef6a1efae0f7542a987db7ad742f8baa89d7589cc77
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,8,1,0.03519945,1676443075,Regular,a5b0c39431e4cb671b7cf33d7d95dce71459f469bb423672d5a92c03264dbcbd
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,9,1,4.61711934,1676443075,Regular,a5b0c39431e4cb671b7cf33d7d95dce71459f469bb423672d5a92c03264dbcbd
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,17,1,4.61711934,1676443075,Regular,28bf62d1e6874b6de61f6bff4d69e826fb8134ea5d7e372ab5dc8786a7ed73c8
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,16,1,0.03519945,1676443075,Regular,28bf62d1e6874b6de61f6bff4d69e826fb8134ea5d7e372ab5dc8786a7ed73c8
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,0,1,0.03519945,1676443075,Regular,a77aaf991ef39078da901cf3d33d454fed85d20b1af170b81fd817356e0a72e7
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,1,1,4.61711934,1676443075,Regular,a77aaf991ef39078da901cf3d33d454fed85d20b1af170b81fd817356e0a72e7
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,19,1,4.61711934,1676443075,Regular,6042d13944ab5cb8c5dbbcb41a59eb550ff5469b393154e5abcf029d09281b14
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,12,1,0.03519945,1676443075,Regular,3bd3e1ea927791ec2093e045a510918c2854488d0eddabbb5efb03e514e5d5f8
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,18,1,0.03519945,1676443075,Regular,6042d13944ab5cb8c5dbbcb41a59eb550ff5469b393154e5abcf029d09281b14
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,13,1,4.61711934,1676443075,Regular,3bd3e1ea927791ec2093e045a510918c2854488d0eddabbb5efb03e514e5d5f8
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,2,1,0.03519945,1676443075,Regular,e20b27d67b275498d4dacedf8576f29ee945edfd4d92ced9fe1fcdbcdd6adc9b
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,3,1,4.61711934,1676443075,Regular,e20b27d67b275498d4dacedf8576f29ee945edfd4d92ced9fe1fcdbcdd6adc9b
57e510c7f110ed55d054846b494075a96166026aadd740bf0a6dc216b356b62c,1,7,1,4.61711934,1676443075,Regular,f6d472088d11e9823ee9c4480fc2c2c04dd93ad1bb1b97ec7d22ccaa962561d0
