tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d70459fbe5eab6e2c7f094defd10caae7a3ad73a38d6a0391132a26e90ec6b,-1,1,1,3.50167613,1677941821,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
72d70459fbe5eab6e2c7f094defd10caae7a3ad73a38d6a0391132a26e90ec6b,-1,0,1,0.03381783,1677941821,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
03b42d7059cde2482c80da176920df09d2a4243bfee3b88793e51d41169016ba,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
03b42d7059cde2482c80da176920df09d2a4243bfee3b88793e51d41169016ba,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
11641fadcbe592b8ca72abdf4b5b6b7af4f9fa0b7fa185a3bc595244d04fd0bb,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
11641fadcbe592b8ca72abdf4b5b6b7af4f9fa0b7fa185a3bc595244d04fd0bb,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
1baac967dbe1bb64c4838b9704b9abacee0c95f7d898ab8c40eb521bba0508a8,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
1baac967dbe1bb64c4838b9704b9abacee0c95f7d898ab8c40eb521bba0508a8,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
2061136fe63adf51ae4790684ff302f919dcce661aad1858b44ba7d75d26e53b,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
2061136fe63adf51ae4790684ff302f919dcce661aad1858b44ba7d75d26e53b,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
34f7ecc2634203005e7849997df18cb21cca07fa0ef67b9561dcae2a76efc8d6,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
34f7ecc2634203005e7849997df18cb21cca07fa0ef67b9561dcae2a76efc8d6,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
3714811d59587b8663df484e33f90ea6d2b73072d66e9961be87c462dbe9fb9f,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
3714811d59587b8663df484e33f90ea6d2b73072d66e9961be87c462dbe9fb9f,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
37adf0606affd0d552bbef5f38b411be659d65833713ee270e8be09a856ac652,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
37adf0606affd0d552bbef5f38b411be659d65833713ee270e8be09a856ac652,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
37e2f8348abcbade07d151faf0f5e151b9d26b48132129cc0aee8dc9a8d40093,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
37e2f8348abcbade07d151faf0f5e151b9d26b48132129cc0aee8dc9a8d40093,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
39065c5da5054f1641fb814db1aee737eef9685a27de436106d04b459411ab29,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
39065c5da5054f1641fb814db1aee737eef9685a27de436106d04b459411ab29,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
4628cafd31ec0097f283e2b8fb602dad12fe7961a8336beb982a1f77fd07c0b6,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
4628cafd31ec0097f283e2b8fb602dad12fe7961a8336beb982a1f77fd07c0b6,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
4930a9300933c8d35cebe21bbb0598e7ec4d447a9cc93c62ae95c1d08a83e4bd,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
4930a9300933c8d35cebe21bbb0598e7ec4d447a9cc93c62ae95c1d08a83e4bd,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
4cd2a557e126b7adba9bc29db78bba07f8bc0ef822ef0a22974c62801ad0b5c8,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
4cd2a557e126b7adba9bc29db78bba07f8bc0ef822ef0a22974c62801ad0b5c8,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
5ac211a9bc9708d689ffc3ccd893b8cbe89ee444d2d971f08991ac6e21a40d0e,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
5ac211a9bc9708d689ffc3ccd893b8cbe89ee444d2d971f08991ac6e21a40d0e,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
74746525b7f1619ddc2b3e9aa9f5a18d94217843856ff99b2cdf9491cfffd242,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
74746525b7f1619ddc2b3e9aa9f5a18d94217843856ff99b2cdf9491cfffd242,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
89b867fcb778f7c702ef50e973b4a06f3bf5d8c0a6208608f0356166e54a533c,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
89b867fcb778f7c702ef50e973b4a06f3bf5d8c0a6208608f0356166e54a533c,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
8dd368479b871a10c6f0b55b6ccd236f8167a410af4135c54ab6db72456bf7bb,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
8dd368479b871a10c6f0b55b6ccd236f8167a410af4135c54ab6db72456bf7bb,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
8f03aae4c56a53b8fd21bca43f04478dbafbee2741641ccf21f2fa8b263962fe,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
8f03aae4c56a53b8fd21bca43f04478dbafbee2741641ccf21f2fa8b263962fe,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
ac2b14cad0815b895e4fee5c9e4f3cd1e5ee9e030104fe93fd5ac22e6d284a71,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
ac2b14cad0815b895e4fee5c9e4f3cd1e5ee9e030104fe93fd5ac22e6d284a71,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
c4ed1336eee5eb08d85e15fe5d48e9f84fcc80775e01d0b601ff89ce326a7a59,-1,1,1,3.50167613,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
c4ed1336eee5eb08d85e15fe5d48e9f84fcc80775e01d0b601ff89ce326a7a59,-1,0,1,0.03381783,1677941766,Ticket,5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,18,1,0.03381783,1677940639,Regular,c4ed1336eee5eb08d85e15fe5d48e9f84fcc80775e01d0b601ff89ce326a7a59
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,16,1,0.03381783,1677940639,Regular,11641fadcbe592b8ca72abdf4b5b6b7af4f9fa0b7fa185a3bc595244d04fd0bb
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,17,1,3.50167613,1677940639,Regular,11641fadcbe592b8ca72abdf4b5b6b7af4f9fa0b7fa185a3bc595244d04fd0bb
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,33,1,3.50167613,1677940639,Regular,74746525b7f1619ddc2b3e9aa9f5a18d94217843856ff99b2cdf9491cfffd242
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,36,1,0.03381783,1677940639,Regular,34f7ecc2634203005e7849997df18cb21cca07fa0ef67b9561dcae2a76efc8d6
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,32,1,0.03381783,1677940639,Regular,74746525b7f1619ddc2b3e9aa9f5a18d94217843856ff99b2cdf9491cfffd242
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,0,1,0.03381783,1677940639,Regular,4930a9300933c8d35cebe21bbb0598e7ec4d447a9cc93c62ae95c1d08a83e4bd
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,7,1,3.50167613,1677940639,Regular,4628cafd31ec0097f283e2b8fb602dad12fe7961a8336beb982a1f77fd07c0b6
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,1,1,3.50167613,1677940639,Regular,4930a9300933c8d35cebe21bbb0598e7ec4d447a9cc93c62ae95c1d08a83e4bd
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,10,1,0.03381783,1677940639,Regular,ac2b14cad0815b895e4fee5c9e4f3cd1e5ee9e030104fe93fd5ac22e6d284a71
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,11,1,3.50167613,1677940639,Regular,ac2b14cad0815b895e4fee5c9e4f3cd1e5ee9e030104fe93fd5ac22e6d284a71
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,6,1,0.03381783,1677940639,Regular,4628cafd31ec0097f283e2b8fb602dad12fe7961a8336beb982a1f77fd07c0b6
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,34,1,0.03381783,1677940639,Regular,5ac211a9bc9708d689ffc3ccd893b8cbe89ee444d2d971f08991ac6e21a40d0e
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,21,1,3.50167613,1677940639,Regular,37e2f8348abcbade07d151faf0f5e151b9d26b48132129cc0aee8dc9a8d40093
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,35,1,3.50167613,1677940639,Regular,5ac211a9bc9708d689ffc3ccd893b8cbe89ee444d2d971f08991ac6e21a40d0e
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,20,1,0.03381783,1677940639,Regular,37e2f8348abcbade07d151faf0f5e151b9d26b48132129cc0aee8dc9a8d40093
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,8,1,0.03381783,1677940639,Regular,37adf0606affd0d552bbef5f38b411be659d65833713ee270e8be09a856ac652
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,27,1,3.50167613,1677940639,Regular,03b42d7059cde2482c80da176920df09d2a4243bfee3b88793e51d41169016ba
