tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171857eab1cf6855938e8a54b67e713bc4cb9078458ee76881fe9d0f8847d96f,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
171857eab1cf6855938e8a54b67e713bc4cb9078458ee76881fe9d0f8847d96f,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
3767016b43e70bfebf4b3806c423a4a742a2505b95aedafa38645defa8b35328,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
3767016b43e70bfebf4b3806c423a4a742a2505b95aedafa38645defa8b35328,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
3ed1133d1cc091f2a8745c837491b6c706a3c5551e35fa0d525debc78e9c05ad,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
3ed1133d1cc091f2a8745c837491b6c706a3c5551e35fa0d525debc78e9c05ad,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
65cbdbce7dbc4773b2099553a9b2908c9ba749ffcd19333a550956bfe0799dec,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
65cbdbce7dbc4773b2099553a9b2908c9ba749ffcd19333a550956bfe0799dec,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
7f10420ac847a48ed3ce0abbdb835e0dcae53d7cd82e32a72c3a9bd4b22a51aa,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
7f10420ac847a48ed3ce0abbdb835e0dcae53d7cd82e32a72c3a9bd4b22a51aa,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
9ae856cc79fa133d9a58fdd493fb719651c703e1dccff808ae2cf495beb56807,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
9ae856cc79fa133d9a58fdd493fb719651c703e1dccff808ae2cf495beb56807,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
