tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df0aed5436a08d4d1570670e3d9dabb7aed3962c48ebf3ce521f3da0bbc6caa,-1,0,1,2.0000298,1654755712,Ticket,a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2
4a83d42e5ba092e5bc25e8f41af769ae555cdc155925268a8b98a9580a9b1cf5,-1,0,1,2.0000298,1654755712,Ticket,a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2
5ea9f47730016f6c95938e3d2267df1be9d2a4524464e605d1077bb49b74a425,-1,0,1,2.0000298,1654755712,Ticket,a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2
98659663e30582feb6a8cc196d4ae35e5cd245c74fb38c93e72731cf6e2baa38,-1,0,1,2.0000298,1654755712,Ticket,a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2
be1f735d82eec6a9fc554f4530aba074e53a1bb99a4b7e042c52c559cc194c6f,-1,0,1,2.0000298,1654755712,Ticket,a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2
a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2,1,0,1,2.0000298,1654755688,Regular,4a83d42e5ba092e5bc25e8f41af769ae555cdc155925268a8b98a9580a9b1cf5
a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2,1,3,1,2.0000298,1654755688,Regular,be1f735d82eec6a9fc554f4530aba074e53a1bb99a4b7e042c52c559cc194c6f
a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2,1,1,1,2.0000298,1654755688,Regular,5ea9f47730016f6c95938e3d2267df1be9d2a4524464e605d1077bb49b74a425
a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2,1,4,1,2.0000298,1654755688,Regular,98659663e30582feb6a8cc196d4ae35e5cd245c74fb38c93e72731cf6e2baa38
a9f24d5efc3eb7970da0fb023280dec5c8870beaeebb6b603739c8e359203aa2,1,2,1,2.0000298,1654755688,Regular,3df0aed5436a08d4d1570670e3d9dabb7aed3962c48ebf3ce521f3da0bbc6caa
