tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5,-1,1,1,0.03356786,1658644839,Regular,e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2
43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5,-1,2,1,1.96648634,1658644839,Regular,e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2
43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5,-1,3,1,0.03356786,1658644839,Regular,e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2
43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5,-1,4,1,1.96648634,1658644839,Regular,e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2
43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5,-1,5,1,0.03356786,1658644839,Regular,e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2
43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5,-1,6,1,1.96648634,1658644839,Regular,e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2
e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2,1,0,1,0.03356786,1658636573,Regular,43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5
e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2,1,1,1,1.96648634,1658636573,Regular,43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5
e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2,1,2,1,0.03356786,1658636573,Regular,43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5
e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2,1,3,1,1.96648634,1658636573,Regular,43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5
e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2,1,4,1,0.03356786,1658636573,Regular,43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5
e5b44ba871d463acf8a39bc862c4c756d98b6335f249906ffc070e29e6e561e2,1,5,1,1.96648634,1658636573,Regular,43e986887e097b32962b412fb3e77687f241fa0b62d9ff00036e6529a6be66e5
