tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e354796758821955d196bae23c3da69c47d46bebcb675df407948429b2c491,-1,1,1,5.35741768,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
32e354796758821955d196bae23c3da69c47d46bebcb675df407948429b2c491,-1,0,1,0.02972378,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
48e2aa4ac8781ce1d2875f3f8478007767f4d0bddb35d53a5f9e411b6348cc0d,-1,1,1,5.35741768,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
48e2aa4ac8781ce1d2875f3f8478007767f4d0bddb35d53a5f9e411b6348cc0d,-1,0,1,0.02972378,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
64d258c3032572ae66bf8d90ed253db19e7ee419adac6a91d1e1f44c5bdea70f,-1,1,1,5.35741768,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
64d258c3032572ae66bf8d90ed253db19e7ee419adac6a91d1e1f44c5bdea70f,-1,0,1,0.02972378,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
a4726b1cf60cb543a095df5f5a0c34f4b1acb8f23df40183ce7abfbd2170621d,-1,0,1,0.02972378,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
a4726b1cf60cb543a095df5f5a0c34f4b1acb8f23df40183ce7abfbd2170621d,-1,1,1,5.35741768,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
fef74b0b2c6045a4dc9950320ba1e43d2d80199a151c043cebf3ff6f75ad15fe,-1,0,1,0.02972378,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
fef74b0b2c6045a4dc9950320ba1e43d2d80199a151c043cebf3ff6f75ad15fe,-1,1,1,5.35741768,1713499141,Ticket,3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,3,1,5.35741768,1713499118,Regular,48e2aa4ac8781ce1d2875f3f8478007767f4d0bddb35d53a5f9e411b6348cc0d
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,6,1,0.02972378,1713499118,Regular,fef74b0b2c6045a4dc9950320ba1e43d2d80199a151c043cebf3ff6f75ad15fe
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,4,1,0.02972378,1713499118,Regular,32e354796758821955d196bae23c3da69c47d46bebcb675df407948429b2c491
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,5,1,5.35741768,1713499118,Regular,32e354796758821955d196bae23c3da69c47d46bebcb675df407948429b2c491
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,1,1,5.35741768,1713499118,Regular,a4726b1cf60cb543a095df5f5a0c34f4b1acb8f23df40183ce7abfbd2170621d
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,8,1,0.02972378,1713499118,Regular,64d258c3032572ae66bf8d90ed253db19e7ee419adac6a91d1e1f44c5bdea70f
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,0,1,0.02972378,1713499118,Regular,a4726b1cf60cb543a095df5f5a0c34f4b1acb8f23df40183ce7abfbd2170621d
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,7,1,5.35741768,1713499118,Regular,fef74b0b2c6045a4dc9950320ba1e43d2d80199a151c043cebf3ff6f75ad15fe
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,9,1,5.35741768,1713499118,Regular,64d258c3032572ae66bf8d90ed253db19e7ee419adac6a91d1e1f44c5bdea70f
3e92d62b0c9e45046497aee28ccef744645e351e16e9d1c47ebf8002f28118c5,1,2,1,0.02972378,1713499118,Regular,48e2aa4ac8781ce1d2875f3f8478007767f4d0bddb35d53a5f9e411b6348cc0d
