tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b32c8434071b1f87c25e0bcc3b765ce2eb1bb34919ec58eabb413cf96753b92,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
3b32c8434071b1f87c25e0bcc3b765ce2eb1bb34919ec58eabb413cf96753b92,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
539b39d232cdd8fd6669abae26d68e8974e9312d81e8f3ad9b9dbe8dac10082c,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
539b39d232cdd8fd6669abae26d68e8974e9312d81e8f3ad9b9dbe8dac10082c,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
562ee2181425e77aca39551da9f99bbc92c541f424308b1778f383d7b358038e,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
562ee2181425e77aca39551da9f99bbc92c541f424308b1778f383d7b358038e,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
5a78d9047e7afbf58adc962bf222ae10d7c22bf66580325c30c20fbdc06a3817,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
5a78d9047e7afbf58adc962bf222ae10d7c22bf66580325c30c20fbdc06a3817,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
6deebffa15b71668f1ef1942e850ef34199e37ee88f6271bcd1d6fb8fd8cbbda,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
6deebffa15b71668f1ef1942e850ef34199e37ee88f6271bcd1d6fb8fd8cbbda,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
855c031e90111f6b43e8ae104f0306fcb9da7f67b61c3d53bd1464849b28ee9f,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
855c031e90111f6b43e8ae104f0306fcb9da7f67b61c3d53bd1464849b28ee9f,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
c63a5fef711365bd6b0dbb9342e745e4c8010c8f8f240e8de979ce44a60d6d54,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
c63a5fef711365bd6b0dbb9342e745e4c8010c8f8f240e8de979ce44a60d6d54,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
e9f0d70ec4e45f7b932e94d3ddd31ce62484be76b82d17b2925946db064300a3,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
e9f0d70ec4e45f7b932e94d3ddd31ce62484be76b82d17b2925946db064300a3,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
fe41a7371c750b250e6a9194cdcd60d46480738b6824a7d662ef4b49b5f677ad,-1,1,1,1.96622636,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
fe41a7371c750b250e6a9194cdcd60d46480738b6824a7d662ef4b49b5f677ad,-1,0,1,0.03382784,1655530806,Ticket,3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,5,1,1.96622636,1655530186,Regular,6deebffa15b71668f1ef1942e850ef34199e37ee88f6271bcd1d6fb8fd8cbbda
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,16,1,0.03382784,1655530186,Regular,562ee2181425e77aca39551da9f99bbc92c541f424308b1778f383d7b358038e
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,17,1,1.96622636,1655530186,Regular,562ee2181425e77aca39551da9f99bbc92c541f424308b1778f383d7b358038e
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,14,1,0.03382784,1655530186,Regular,fe41a7371c750b250e6a9194cdcd60d46480738b6824a7d662ef4b49b5f677ad
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,15,1,1.96622636,1655530186,Regular,fe41a7371c750b250e6a9194cdcd60d46480738b6824a7d662ef4b49b5f677ad
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,0,1,0.03382784,1655530186,Regular,3b32c8434071b1f87c25e0bcc3b765ce2eb1bb34919ec58eabb413cf96753b92
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,1,1,1.96622636,1655530186,Regular,3b32c8434071b1f87c25e0bcc3b765ce2eb1bb34919ec58eabb413cf96753b92
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,12,1,0.03382784,1655530186,Regular,5a78d9047e7afbf58adc962bf222ae10d7c22bf66580325c30c20fbdc06a3817
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,13,1,1.96622636,1655530186,Regular,5a78d9047e7afbf58adc962bf222ae10d7c22bf66580325c30c20fbdc06a3817
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,8,1,0.03382784,1655530186,Regular,e9f0d70ec4e45f7b932e94d3ddd31ce62484be76b82d17b2925946db064300a3
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,9,1,1.96622636,1655530186,Regular,e9f0d70ec4e45f7b932e94d3ddd31ce62484be76b82d17b2925946db064300a3
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,10,1,0.03382784,1655530186,Regular,c63a5fef711365bd6b0dbb9342e745e4c8010c8f8f240e8de979ce44a60d6d54
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,11,1,1.96622636,1655530186,Regular,c63a5fef711365bd6b0dbb9342e745e4c8010c8f8f240e8de979ce44a60d6d54
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,2,1,0.03382784,1655530186,Regular,855c031e90111f6b43e8ae104f0306fcb9da7f67b61c3d53bd1464849b28ee9f
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,3,1,1.96622636,1655530186,Regular,855c031e90111f6b43e8ae104f0306fcb9da7f67b61c3d53bd1464849b28ee9f
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,6,1,0.03382784,1655530186,Regular,539b39d232cdd8fd6669abae26d68e8974e9312d81e8f3ad9b9dbe8dac10082c
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,7,1,1.96622636,1655530186,Regular,539b39d232cdd8fd6669abae26d68e8974e9312d81e8f3ad9b9dbe8dac10082c
3bbba816c7e3ec19d0c0d9bb95e70bef07bfd57a3f3c36b78aa9c6b0e9838a13,1,4,1,0.03382784,1655530186,Regular,6deebffa15b71668f1ef1942e850ef34199e37ee88f6271bcd1d6fb8fd8cbbda
