tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060ed0fa21e5d7c9c254e555b3f0ee6fda3c8efed51109bdbfcafb3dee28bc93,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
171ed47984e653b50617b9163351fb0f26b6ef3bc1091a3126259f0e1a16bfd8,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
4da8962d9b1950b6e2aab53f74f11e0339d5b53a0a912f150ad3dc8ec8d7b5bf,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
5accc3c64539cc3030a38b39afe519138aee7fd773115e8ec0d4f9eeb59ecaf6,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
726a18d60f724c14d85609834bbbcf4e203404c9f54db64a353cd00f7e618e93,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
8c33fe64842a75a21ef0f6c2f22bb554cf23f9cd903a70b96ddb1770c23f80dc,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
b28a083c521aa5682cae088072e4fe9a6dbf167844eee71f5290cdf9bbf2a9fc,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
d7d75ae89abbab8e13fdbc81d4ad7dd0aeb9d6358ac4010e2a62064d9818ee4e,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
f316a1bdde6db62f62dda04be2bdaa7865ca068a24599d0bbb00954652b627a8,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
fe7a77e497481f3f9054268e7dfbf4c91e092f95a10fc2bed59892031fa26e66,-1,0,1,2.0000298,1664447432,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
10072659e0a2c7b3280c045bc069e6b31df3fc64130a8ce5adc29a668a2dca68,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
170857bfb8d3ccd7a0729b413d19e2b6b68b7f6c6c6533ec3e9648413a3b55c6,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
1ecfba5e2c7ff217ee81a21d85d2df9688fcccd505e1441f7f24c61a7e1bb9aa,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
