tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077912339b39e9f5df9fcf197f24bbcee51a9cd891058c3ff2d8b1a582c48330,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
13e5fca69a7bbab6c86cb4fb0e59075bada53b5f075f98c391c457a06f9c69ca,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
222ab982e482f5da78813e672c2e376ce3d185f408def3e55dbccf09eaf54260,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
2498d031b52f9f88337c116b3e2123a98dad1da0b49f3ab588b368010fa2d85c,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
4dadc6ca2291046a9114b81d4c60dda83c61ca5ca5cd3a93ac21c6b814c9cb69,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
7716e8e1b3fafa07374522cc909c4984bd7b84ce694e8145efbe7904c509612c,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
78835b486731b3fa8191fc0e3fc3c21f3ab2aed373c4273d903737b39313f17c,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
c0be27d2896aa266edc12fc0ffc5e281f40f994f355e0cbff7ba9de89c88e972,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
fc09bc1398e20b47f00884a37353dee9db3ce8653507f04b0645b3650c4284cc,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
fdc93695b78049d30a547283d40f057f91cfe9bffe6d719580d24730e590b127,-1,0,1,7.99010754,1679228928,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
086d4666a86c7e6ef05aafc5cf0e4caf9f0e9d85fbecad586f4b55e10dd20829,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
0993b15e32383937bca158141a52076da0fc7913b7f39f86ab29f1e9cb891557,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
236b9a1b69c356e5563af812e69290867fb97ddac433ca9c75bd79c38dc9bf4f,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
41c06df6df830b4ec8dde8037c98831ea60ae29e27cbd0bbc0b92c45b5d69b5f,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
423f197aa0a7aab123b45f0c5fc6eba9d39b322df0b04e93f1f4a8abe2121eb4,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
4986618935661a948cc6918ca76bf5cc6ede25652c574f32d8254304512c4841,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
