tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2903c42b9aec1ec471f1920db5d86a85e040d2c720ca87f5ac856d55e287f7,-1,1,1,1.97405349,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
5e2903c42b9aec1ec471f1920db5d86a85e040d2c720ca87f5ac856d55e287f7,-1,0,1,0.02600071,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
8baa556c6e932b588f200327281976cf829002abda1d2cbcddecc76062423906,-1,0,1,0.02600071,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
8baa556c6e932b588f200327281976cf829002abda1d2cbcddecc76062423906,-1,1,1,1.97405349,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
9bc6630353f813df360ebb3fdd82cce32db9c684c0e96c88be4379ebbf39043b,-1,0,1,0.02600071,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
9bc6630353f813df360ebb3fdd82cce32db9c684c0e96c88be4379ebbf39043b,-1,1,1,1.97405349,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
c15416a8dc9cf8f7c0ccde1b456bd4c648cf0d1fc2939f84c6a16f0134af08ba,-1,1,1,1.97405349,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
c15416a8dc9cf8f7c0ccde1b456bd4c648cf0d1fc2939f84c6a16f0134af08ba,-1,0,1,0.02600071,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
e272fb740e1cb818583da2897cd260bc2f55f3f3f259aedd53cf3aa96cf75e7e,-1,0,1,0.02600071,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
e272fb740e1cb818583da2897cd260bc2f55f3f3f259aedd53cf3aa96cf75e7e,-1,1,1,1.97405349,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
f0f57b7b9efdc209e2b2c9426af03bd53d5c51a995d641d46701523b4d52fbd5,-1,0,1,0.02600071,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
f0f57b7b9efdc209e2b2c9426af03bd53d5c51a995d641d46701523b4d52fbd5,-1,1,1,1.97405349,1717637893,Ticket,f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,8,1,0.02600071,1717637438,Regular,e272fb740e1cb818583da2897cd260bc2f55f3f3f259aedd53cf3aa96cf75e7e
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,1,1,1.97405349,1717637438,Regular,5e2903c42b9aec1ec471f1920db5d86a85e040d2c720ca87f5ac856d55e287f7
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,9,1,1.97405349,1717637438,Regular,e272fb740e1cb818583da2897cd260bc2f55f3f3f259aedd53cf3aa96cf75e7e
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,7,1,1.97405349,1717637438,Regular,8baa556c6e932b588f200327281976cf829002abda1d2cbcddecc76062423906
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,2,1,0.02600071,1717637438,Regular,9bc6630353f813df360ebb3fdd82cce32db9c684c0e96c88be4379ebbf39043b
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,6,1,0.02600071,1717637438,Regular,8baa556c6e932b588f200327281976cf829002abda1d2cbcddecc76062423906
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,3,1,1.97405349,1717637438,Regular,9bc6630353f813df360ebb3fdd82cce32db9c684c0e96c88be4379ebbf39043b
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,11,1,1.97405349,1717637438,Regular,c15416a8dc9cf8f7c0ccde1b456bd4c648cf0d1fc2939f84c6a16f0134af08ba
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,0,1,0.02600071,1717637438,Regular,5e2903c42b9aec1ec471f1920db5d86a85e040d2c720ca87f5ac856d55e287f7
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,10,1,0.02600071,1717637438,Regular,c15416a8dc9cf8f7c0ccde1b456bd4c648cf0d1fc2939f84c6a16f0134af08ba
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,4,1,0.02600071,1717637438,Regular,f0f57b7b9efdc209e2b2c9426af03bd53d5c51a995d641d46701523b4d52fbd5
f06771b59d3f02a02c832b3b23ff015633fc5a2bf8fd7234320ceb90aed2613c,1,5,1,1.97405349,1717637438,Regular,f0f57b7b9efdc209e2b2c9426af03bd53d5c51a995d641d46701523b4d52fbd5
