tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,1,1,0.02621527,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,10,1,1.97383893,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,9,1,0.02621527,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,8,1,1.97383893,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,7,1,0.02621527,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,6,1,1.97383893,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,5,1,0.02621527,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,4,1,1.97383893,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,3,1,0.02621527,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615,-1,2,1,1.97383893,1715850218,Regular,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
0dd3fb6bfde49fff736227a5602e50cb4be76b01003f5b89f57f1f102dbadc3d,-1,0,1,0.02621527,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
0dd3fb6bfde49fff736227a5602e50cb4be76b01003f5b89f57f1f102dbadc3d,-1,1,1,1.97383893,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
2cd3a147b4c19dcc562c60bcf202dd3c9df2ef6a6c45ba7269c1eebfc81570f5,-1,1,1,1.97383893,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
2cd3a147b4c19dcc562c60bcf202dd3c9df2ef6a6c45ba7269c1eebfc81570f5,-1,0,1,0.02621527,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
4327e4c7f72d62c4491c33a16bf64a6cf72e8404e852f0d0848d230cd9116f48,-1,0,1,0.02621527,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
4327e4c7f72d62c4491c33a16bf64a6cf72e8404e852f0d0848d230cd9116f48,-1,1,1,1.97383893,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
68fc8afd45256324f22149206e9d4478ddc926cb978b8e4ccbedc4b83efdbe41,-1,0,1,0.02621527,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
68fc8afd45256324f22149206e9d4478ddc926cb978b8e4ccbedc4b83efdbe41,-1,1,1,1.97383893,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
757c5b60c2638ee8082e6a9c9a6734eda9eb52d4074a644e623168aeecfd7c5a,-1,0,1,0.02621527,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
757c5b60c2638ee8082e6a9c9a6734eda9eb52d4074a644e623168aeecfd7c5a,-1,1,1,1.97383893,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
8ab8ba77ee1ec78fb02e2034cf005e0825468cc743ea543b6467f620f7ceb971,-1,1,1,1.97383893,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
8ab8ba77ee1ec78fb02e2034cf005e0825468cc743ea543b6467f620f7ceb971,-1,0,1,0.02621527,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
c2c271133cc0c0be9a7df6ff22a43e24312d9c9b7590051ba6ce7a06f27d0951,-1,0,1,0.02621527,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
c2c271133cc0c0be9a7df6ff22a43e24312d9c9b7590051ba6ce7a06f27d0951,-1,1,1,1.97383893,1715696188,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
0e890d6cdb9c732e69f9adea9c0b1d2fffa0dc9c21b34ef547fce84e433ce104,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
