tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,27,1,2.05201094,1715813315,Regular,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7,-1,26,1,0.0263891,1715813315,Regular,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
58e26477a29f0eb96a585bd70a3de6228010bd9156ad4ae188b9b426c0bce4ae,-1,0,1,0.0263891,1715775325,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
58e26477a29f0eb96a585bd70a3de6228010bd9156ad4ae188b9b426c0bce4ae,-1,1,1,2.05201094,1715775325,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
7ce8a42da32bcb3de125adcbac4b0c625bd8a4eb9849519a5bf7b4431964d69c,-1,0,1,0.0263891,1715775325,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
7ce8a42da32bcb3de125adcbac4b0c625bd8a4eb9849519a5bf7b4431964d69c,-1,1,1,2.05201094,1715775325,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
7f0c9b599f8be410a68295cc9d4ff7b9a9f186a4620a57c8e089eb6d1cd59ed8,-1,0,1,0.0263891,1715775133,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
7f0c9b599f8be410a68295cc9d4ff7b9a9f186a4620a57c8e089eb6d1cd59ed8,-1,1,1,2.05201094,1715775133,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
6b831ba4cdb1f3f4b6c604267c8945f672d74af17089ec8d2fcaccb080383b67,-1,0,1,0.0263891,1715774853,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
6b831ba4cdb1f3f4b6c604267c8945f672d74af17089ec8d2fcaccb080383b67,-1,1,1,2.05201094,1715774853,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
806e5f9fd02b273b93e589760b99b1f27a314b5e0d968bb66dee709efacca8bc,-1,1,1,2.05201094,1715774853,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
806e5f9fd02b273b93e589760b99b1f27a314b5e0d968bb66dee709efacca8bc,-1,0,1,0.0263891,1715774853,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
dfb586f06552edfcf15f6f72689f90ab0508cbaec3e10d1a33efe93fc8e966bf,-1,0,1,0.0263891,1715774853,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
dfb586f06552edfcf15f6f72689f90ab0508cbaec3e10d1a33efe93fc8e966bf,-1,1,1,2.05201094,1715774853,Ticket,d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,2,1,0.0263891,1715774651,Regular,806e5f9fd02b273b93e589760b99b1f27a314b5e0d968bb66dee709efacca8bc
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,3,1,2.05201094,1715774651,Regular,806e5f9fd02b273b93e589760b99b1f27a314b5e0d968bb66dee709efacca8bc
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,4,1,0.0263891,1715774651,Regular,dfb586f06552edfcf15f6f72689f90ab0508cbaec3e10d1a33efe93fc8e966bf
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,5,1,2.05201094,1715774651,Regular,dfb586f06552edfcf15f6f72689f90ab0508cbaec3e10d1a33efe93fc8e966bf
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,10,1,0.0263891,1715774651,Regular,6b831ba4cdb1f3f4b6c604267c8945f672d74af17089ec8d2fcaccb080383b67
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,11,1,2.05201094,1715774651,Regular,6b831ba4cdb1f3f4b6c604267c8945f672d74af17089ec8d2fcaccb080383b67
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,1,1,2.05201094,1715774651,Regular,7f0c9b599f8be410a68295cc9d4ff7b9a9f186a4620a57c8e089eb6d1cd59ed8
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,8,1,0.0263891,1715774651,Regular,58e26477a29f0eb96a585bd70a3de6228010bd9156ad4ae188b9b426c0bce4ae
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,0,1,0.0263891,1715774651,Regular,7f0c9b599f8be410a68295cc9d4ff7b9a9f186a4620a57c8e089eb6d1cd59ed8
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,9,1,2.05201094,1715774651,Regular,58e26477a29f0eb96a585bd70a3de6228010bd9156ad4ae188b9b426c0bce4ae
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,12,1,0.0263891,1715774651,Regular,7ce8a42da32bcb3de125adcbac4b0c625bd8a4eb9849519a5bf7b4431964d69c
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,13,1,2.05201094,1715774651,Regular,7ce8a42da32bcb3de125adcbac4b0c625bd8a4eb9849519a5bf7b4431964d69c
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,6,1,0.0263891,1715774651,Regular,67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7
d0beeacbbef0c0670c3d37172cb63ae59eb1aacaa3270538fb4802d2fdc2b15a,1,7,1,2.05201094,1715774651,Regular,67177f00b0a111f0c2cff2c875e9f369a35a2a2f1749e3de57e32b0e0e75eec7
