tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fa1b3544af8ed583301b2c1ce9244c44d5de6d960da2082432e468efd090e4,-1,0,1,0.03196835,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
06fa1b3544af8ed583301b2c1ce9244c44d5de6d960da2082432e468efd090e4,-1,1,1,31.62305754,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a13496ef87a6cea64b5e2017d6d84afc078ce5350126fa50a9abb8ed8e41d9ca,-1,1,1,31.62305754,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a13496ef87a6cea64b5e2017d6d84afc078ce5350126fa50a9abb8ed8e41d9ca,-1,0,1,0.03196835,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a8514daef49aaf1b0049c3b39f920f127165225b82d9a756a159fa2496805f9f,-1,0,1,0.03196835,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a8514daef49aaf1b0049c3b39f920f127165225b82d9a756a159fa2496805f9f,-1,1,1,31.62305754,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a9b723ee7429c9e8129ce2a2220a4d45258a0be96cc302984ccc96e1aa5bc4a2,-1,0,1,0.03196835,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a9b723ee7429c9e8129ce2a2220a4d45258a0be96cc302984ccc96e1aa5bc4a2,-1,1,1,31.62305754,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
bc7a278e8218f9a4ee06da941fef935a7b9d540a20b04ee6fbe8a0d6172d3942,-1,0,1,0.03196835,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
bc7a278e8218f9a4ee06da941fef935a7b9d540a20b04ee6fbe8a0d6172d3942,-1,1,1,31.62305754,1712775364,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
41767461eb6c30d74512c1b4f8a72fa9a2e3b81ce6e0506624fea9c301aa0910,-1,1,1,31.62305754,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
41767461eb6c30d74512c1b4f8a72fa9a2e3b81ce6e0506624fea9c301aa0910,-1,0,1,0.03196835,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
5ceccd48fcda93d914d228d6f7a26901d5a866b801ea50d69261b378fbe31d09,-1,1,1,31.62305754,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
5ceccd48fcda93d914d228d6f7a26901d5a866b801ea50d69261b378fbe31d09,-1,0,1,0.03196835,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8564d29857bc4b6d2ecb2a997fc00186c7ab9c8e0606724049d64e431a82e784,-1,1,1,31.62305754,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8564d29857bc4b6d2ecb2a997fc00186c7ab9c8e0606724049d64e431a82e784,-1,0,1,0.03196835,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a86070e3f02e56de817f28e46a8d9cb62c4251b3b785637dc46f7e5432d586c8,-1,1,1,31.62305754,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a86070e3f02e56de817f28e46a8d9cb62c4251b3b785637dc46f7e5432d586c8,-1,0,1,0.03196835,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
e40b067966d13d70d860aef94bf8c522d215fbe66c0274d3ea66774a55f41cf4,-1,1,1,31.62305754,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
e40b067966d13d70d860aef94bf8c522d215fbe66c0274d3ea66774a55f41cf4,-1,0,1,0.03196835,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
f352288291d5fd46a45f332f6281cb70b30c44cd5b4b7aeca8395f9a513debbb,-1,1,1,31.62305754,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
f352288291d5fd46a45f332f6281cb70b30c44cd5b4b7aeca8395f9a513debbb,-1,0,1,0.03196835,1712774573,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
0075472c39466ad14d147c5f535f4b06261c657c30d5afb9cf2c7a3dad692414,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
0075472c39466ad14d147c5f535f4b06261c657c30d5afb9cf2c7a3dad692414,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1f5222a539a6f52400c6cf6967aa3bc67afc8877492d5440a8d38c908331065e,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1f5222a539a6f52400c6cf6967aa3bc67afc8877492d5440a8d38c908331065e,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
27e4337d2d5c1eb678d9ddf77a1a94c8ba04e067e80814d804ca870b9d7189b8,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
27e4337d2d5c1eb678d9ddf77a1a94c8ba04e067e80814d804ca870b9d7189b8,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
2ac470d6ce45d1f90640cbce2ac3575dd000ae29a30e88c6239fb6d406659c48,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
2ac470d6ce45d1f90640cbce2ac3575dd000ae29a30e88c6239fb6d406659c48,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
2b5b0fc10e86466b65f8dcb16bec4492db872a3d845e2a919f91386d4cbd327e,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
2b5b0fc10e86466b65f8dcb16bec4492db872a3d845e2a919f91386d4cbd327e,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
31ff739a7845ea1a21a89fe106c00b86e8e26e36bca61c614eb9d31911e57a33,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
31ff739a7845ea1a21a89fe106c00b86e8e26e36bca61c614eb9d31911e57a33,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
328b30f4d66de59573023ce4c892f5c8d6a7b2fafca2e7e6e3a48be570af0b70,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
328b30f4d66de59573023ce4c892f5c8d6a7b2fafca2e7e6e3a48be570af0b70,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
506026cff5dcf05854c6887390c6a38a4a31e63674f2d210dfa8d2ad5c9f0edc,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
506026cff5dcf05854c6887390c6a38a4a31e63674f2d210dfa8d2ad5c9f0edc,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
83094e4fa91b9ae8ceece0dfd4d2c9dfdade405fbb06bf78671b408abf6a7ff8,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
