tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db7b999f9e2838c8d49349dc7b1a296d83359255498b9dc1d3d109889b2d7eb,-1,1,1,6.14020392,1695453428,Ticket,04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c
0db7b999f9e2838c8d49349dc7b1a296d83359255498b9dc1d3d109889b2d7eb,-1,0,1,0.03292074,1695453428,Ticket,04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c
131d61637def63a770bc2e54eff8a09b810cca7fc9b2e4f2418e36dc63292cb9,-1,1,1,6.14020392,1695453428,Ticket,04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c
131d61637def63a770bc2e54eff8a09b810cca7fc9b2e4f2418e36dc63292cb9,-1,0,1,0.03292074,1695453428,Ticket,04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c
9ee76cd78217f5ea6d50a8c3e9fbf923757cd001a4c762a1b148d548a625235f,-1,0,1,0.03292074,1695453428,Ticket,04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c
9ee76cd78217f5ea6d50a8c3e9fbf923757cd001a4c762a1b148d548a625235f,-1,1,1,6.14020392,1695453428,Ticket,04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c
04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c,1,5,1,6.14020392,1695453236,Regular,9ee76cd78217f5ea6d50a8c3e9fbf923757cd001a4c762a1b148d548a625235f
04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c,1,0,1,0.03292074,1695453236,Regular,0db7b999f9e2838c8d49349dc7b1a296d83359255498b9dc1d3d109889b2d7eb
04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c,1,1,1,6.14020392,1695453236,Regular,0db7b999f9e2838c8d49349dc7b1a296d83359255498b9dc1d3d109889b2d7eb
04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c,1,3,1,6.14020392,1695453236,Regular,131d61637def63a770bc2e54eff8a09b810cca7fc9b2e4f2418e36dc63292cb9
04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c,1,4,1,0.03292074,1695453236,Regular,9ee76cd78217f5ea6d50a8c3e9fbf923757cd001a4c762a1b148d548a625235f
04ab268c5ff30fceb45aadfa135f7e8af1f3cd5a51c67ff95acd183bb3379c7c,1,2,1,0.03292074,1695453236,Regular,131d61637def63a770bc2e54eff8a09b810cca7fc9b2e4f2418e36dc63292cb9
