tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dfb22d091733242c5ac5b51db929b3b126c6119c070c665236555783813e6d,-1,1,1,6.30947084,1680510185,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
36dfb22d091733242c5ac5b51db929b3b126c6119c070c665236555783813e6d,-1,0,1,0.03551328,1680510185,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c3d3c9a2a7d6f271f98c921f32f578ad22c42b819ed13dc3967ae544cc7c8e5d,-1,0,1,0.03551328,1680510185,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c3d3c9a2a7d6f271f98c921f32f578ad22c42b819ed13dc3967ae544cc7c8e5d,-1,1,1,6.30947084,1680510185,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d28a153da36cf11b93255fa9477b0038621bf37aee844b447eed52e78a271c53,-1,1,1,6.30947084,1680510185,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d28a153da36cf11b93255fa9477b0038621bf37aee844b447eed52e78a271c53,-1,0,1,0.03551328,1680510185,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
07e4d20ad0c0883e1379e3b0de404b6b98c928f29c0faedf4dcd4a80b4507c5d,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
07e4d20ad0c0883e1379e3b0de404b6b98c928f29c0faedf4dcd4a80b4507c5d,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
0c03b63d88f86f94f38d43b1fc91734406da019c738d41683799d609b8b3ccd5,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
0c03b63d88f86f94f38d43b1fc91734406da019c738d41683799d609b8b3ccd5,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
0f9fe5611fb66642eee2e8f1898a25b94d69409f9f74b5e761066c14cccd0066,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
