tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
928c66e366d056951662138483c1ec1d98e6ccf55bd61b8d860f2f5314208fd2,-1,0,1,0.03425321,1690978111,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
928c66e366d056951662138483c1ec1d98e6ccf55bd61b8d860f2f5314208fd2,-1,1,1,8.65672981,1690978111,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
2ef954dfa684002b24385198483cd384d3151ddd7221b17805d8e85621a56075,-1,1,1,8.65672981,1690977380,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
2ef954dfa684002b24385198483cd384d3151ddd7221b17805d8e85621a56075,-1,0,1,0.03425321,1690977380,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
bb49a3bf0f5cf748291a6226cba997a2d418012a7c2b516085a17aec4dc14288,-1,1,1,8.65672981,1690977380,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
bb49a3bf0f5cf748291a6226cba997a2d418012a7c2b516085a17aec4dc14288,-1,0,1,0.03425321,1690977380,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
f2e37265fe39fbc8e68014f7df3a76c790500d09e9857c1a574fb63898e93ab5,-1,0,1,0.03425321,1690977380,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
f2e37265fe39fbc8e68014f7df3a76c790500d09e9857c1a574fb63898e93ab5,-1,1,1,8.65672981,1690977380,Ticket,eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,0,1,0.03425321,1690975963,Regular,928c66e366d056951662138483c1ec1d98e6ccf55bd61b8d860f2f5314208fd2
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,7,1,8.65672981,1690975963,Regular,2ef954dfa684002b24385198483cd384d3151ddd7221b17805d8e85621a56075
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,1,1,8.65672981,1690975963,Regular,928c66e366d056951662138483c1ec1d98e6ccf55bd61b8d860f2f5314208fd2
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,2,1,0.03425321,1690975963,Regular,f2e37265fe39fbc8e68014f7df3a76c790500d09e9857c1a574fb63898e93ab5
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,4,1,0.03425321,1690975963,Regular,bb49a3bf0f5cf748291a6226cba997a2d418012a7c2b516085a17aec4dc14288
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,3,1,8.65672981,1690975963,Regular,f2e37265fe39fbc8e68014f7df3a76c790500d09e9857c1a574fb63898e93ab5
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,5,1,8.65672981,1690975963,Regular,bb49a3bf0f5cf748291a6226cba997a2d418012a7c2b516085a17aec4dc14288
eef003aa6ad15dc44115ea213f2b8c0b270b464827afb8e29295a32fccfe3f0f,1,6,1,0.03425321,1690975963,Regular,2ef954dfa684002b24385198483cd384d3151ddd7221b17805d8e85621a56075
