tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5486960e5a58c98525ec99126aa1c9cd067a2456b0f75c4ce161aae221b52873,1,52,1,4.74798,1714771956,Regular,0000000000000000000000000000000000000000000000000000000000000000
60724313d24218465019cada998623d263e88fc76699fb82263c89a13557d5c8,1,52,1,4.74798,1712188129,Regular,0000000000000000000000000000000000000000000000000000000000000000
16fbc68f15e68838a5008418751b5cb00bc33784f63fbad4cc19b91577ddcc30,1,52,1,4.74798,1709574007,Regular,0000000000000000000000000000000000000000000000000000000000000000
c08db10b7797128f9e3b673378eef33616bf74306c625dbe8f4c26df352f4a8d,1,52,1,4.74798,1706972452,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,324,1,4.74798,1706845717,Regular,913ff2885be92e4aa96a83068ac63eface1c2709bcb32055ab45b620079d498a
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,176,1,4.74798,1706845717,Regular,caf2ddeefe8f6202c38f81e5f5a96267a267ea91d4d418c1f173ccc97ea0e973
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,115,1,4.74798,1706845717,Regular,00d707ba978f8856e5527a3ba55c0254f442570c54a4d4ec8ae713ac2672b2ba
00d707ba978f8856e5527a3ba55c0254f442570c54a4d4ec8ae713ac2672b2ba,1,52,1,4.74798,1704381038,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
913ff2885be92e4aa96a83068ac63eface1c2709bcb32055ab45b620079d498a,1,52,1,4.74798,1701787798,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
caf2ddeefe8f6202c38f81e5f5a96267a267ea91d4d418c1f173ccc97ea0e973,1,52,1,4.74798,1699177528,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,108,1,4.74798,1697799586,Regular,2f30c89fecc94fba0ebc6c850b66029a6596d5d79168817359cb17b2e8a5b1cc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,248,1,4.74798,1697799586,Regular,08020d7abce700cea96306590a41addfd8cd3befd02d9d5588261f80ed6c50d7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,156,1,4.74798,1697799586,Regular,1825357a5fd2b8633c3e19ad778de6827684914714d72cf48bcf42311fe78fd0
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,135,1,4.74798,1697798423,Regular,cc36fcdf3bd21b72abf0e77abca9cf2216d1a3797df07180401886e65d23ba81
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,498,1,4.74798,1697798192,Regular,92e7f4214971e84574cd7a06a0c053b8684d55bbb15659369f666b32f6c9d63b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,504,1,4.74798,1697798192,Regular,7d8c3d716f1c0b3d703cccf391d6635a2e32f306fd152818ebb17a7ca04ca83c
7d8c3d716f1c0b3d703cccf391d6635a2e32f306fd152818ebb17a7ca04ca83c,1,52,1,4.74798,1696581845,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
08020d7abce700cea96306590a41addfd8cd3befd02d9d5588261f80ed6c50d7,1,52,1,4.74798,1694048280,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1825357a5fd2b8633c3e19ad778de6827684914714d72cf48bcf42311fe78fd0,1,52,1,4.74798,1691349357,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2f30c89fecc94fba0ebc6c850b66029a6596d5d79168817359cb17b2e8a5b1cc,1,52,1,4.74798,1688742643,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
92e7f4214971e84574cd7a06a0c053b8684d55bbb15659369f666b32f6c9d63b,1,52,1,4.74798,1686081472,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
cc36fcdf3bd21b72abf0e77abca9cf2216d1a3797df07180401886e65d23ba81,1,52,1,4.74798,1683437460,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,212,1,4.74798,1683353601,Regular,76bdd5964d37f8f965a8020d84e670ab1636bad814e7a6fbc5bca9e6fccbae34
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,71,1,4.74798,1683353601,Regular,2d9c871c767e87c1ff858b8da71b8d2e32578cecf5fbbb0e4efe1ddee1880fd4
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,101,1,4.74798,1683353601,Regular,badcd2045d01caaa5a7692022c848cc9ea27758df3198ac94b032debae0247d6
76bdd5964d37f8f965a8020d84e670ab1636bad814e7a6fbc5bca9e6fccbae34,1,52,1,4.74798,1680814236,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
2d9c871c767e87c1ff858b8da71b8d2e32578cecf5fbbb0e4efe1ddee1880fd4,1,52,1,4.74798,1678205584,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,122,1,4.74798,1677219875,Regular,1f0c6c54a7d0826e1ef492b2352b8295c69d2ba3dfba25c767db20e3c416d221
badcd2045d01caaa5a7692022c848cc9ea27758df3198ac94b032debae0247d6,1,52,1,4.74798,1675562433,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
1f0c6c54a7d0826e1ef492b2352b8295c69d2ba3dfba25c767db20e3c416d221,1,52,1,4.74798,1672826026,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,69,1,4.74798,1670241879,Regular,9d72fe21920ed78f3f08c491d0884ec49d6a7ebc24b4f32f0ad048a14652c422
9d72fe21920ed78f3f08c491d0884ec49d6a7ebc24b4f32f0ad048a14652c422,1,52,1,4.74798,1670140859,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,176,1,4.74798,1669290016,Regular,6ca12893e4dc640b976353b23db3cf3cdaf14962390e2c996e8508cbcf0f9f61
6ca12893e4dc640b976353b23db3cf3cdaf14962390e2c996e8508cbcf0f9f61,1,52,1,4.74798,1667529862,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,37,1,4.74798,1666166577,Regular,078a6fbdbc85e1c68490f592383956836326ee0a2919b1a07f40084ce97a7346
078a6fbdbc85e1c68490f592383956836326ee0a2919b1a07f40084ce97a7346,1,52,1,4.74798,1664912775,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,540,1,4.74798,1664173421,Regular,0547076bf0d3d717258aea88cbcee45b358c82e4632a109327ba279aeae942f0
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,27,1,4.74798,1663834100,Regular,537a48e86794a3e56b7fae7c8e4645012cb0700a2b2ea143bdeee50e29518b3d
537a48e86794a3e56b7fae7c8e4645012cb0700a2b2ea143bdeee50e29518b3d,1,52,1,4.74798,1662295531,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
0547076bf0d3d717258aea88cbcee45b358c82e4632a109327ba279aeae942f0,1,52,1,4.74798,1659674067,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,199,1,4.74798,1658380370,Regular,be9c265546da6fad1f9609774191049d0e387cfe40cb108fb49fcbc501074e7c
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,6,1,4.74798,1658330966,Regular,32daf0ef41d25301cf8a3c35ae0194aa063a9002611ff8d63dc1e747c010cc03
be9c265546da6fad1f9609774191049d0e387cfe40cb108fb49fcbc501074e7c,1,52,1,4.74798,1657136723,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
32daf0ef41d25301cf8a3c35ae0194aa063a9002611ff8d63dc1e747c010cc03,1,52,1,4.74798,1654598013,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
