tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2c0d55ced2f87e24a0e5319b0d7322ddf0cb38d90f26492cf92a015af42aa1,-1,0,1,2.0000298,1655891178,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
286786dfca2be7ee167424eb14d8d1fdd90bedb96b5ff4e1b15f261ad2050dc0,-1,0,1,2.0000298,1655891178,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
749f9f5308f6efdcdd96ecbc6a952b9ecc5f4c4b92f22f24dcfc20fdfcdc8f09,-1,0,1,2.0000298,1655891178,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
8ca240f964d77ae52bf3ee24cf458df49dbd8e68ecf5b12ec5cff91dbe2e4687,-1,0,1,2.0000298,1655891178,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
9d5abd7baead16dbf09b5679819b4d4765df6c81e72d7861abaee360d2477daf,-1,0,1,2.0000298,1655891178,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
f00fedb7a2823cd26d612abe95dc714c2f4fcb4eab2eb5df34e8b7821ca8eb13,-1,0,1,2.0000298,1655891178,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
fd8d6c789594bba9dc71c7ea0e04c6575447a4af99b2607e1556bd89eb2642c7,-1,0,1,2.0000298,1655891178,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
745db7ea3abb889075be641a6dde1755fe470ae463d6d489b7b2f46bf50c4362,-1,0,1,2.0000298,1655811966,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
b324ca4b7eb7c367bca6af50e16817e4f1cbfef54b4b7dfd084f6f8fff71706e,-1,0,1,2.0000298,1655811966,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
167b103efb179f1932d328b2bb2ddbae915623fb10797cc1079efb5ba7b48878,-1,0,1,2.0000298,1655811007,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
cfafceab4888d4e88c09567b6a3e65f738a00a4bfc7d27002f7880e4b4bf2f7f,-1,0,1,2.0000298,1655803985,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
e230bc2317daa86cdae7da187479d16a9f1deaaaa92f438c455d7882c3479194,-1,0,1,2.0000298,1655801952,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
3bc56f87af60cab8c067c2c0bb0c433833c84cff149877969f3be9423b29f7ad,-1,0,1,2.0000298,1655800149,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
a4379f8f88c1f15ceaf0ce2a546570c2d6a9ada4f30c7096dfb932ace8ab5f7c,-1,0,1,2.0000298,1655800051,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
abcf1b7d77c298436e591fab0946e12da30c19f7d9d23d58c6b14d309fa0ad7f,-1,0,1,2.0000298,1655795947,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
4d365dc2c41e08b4ad88bbb00b5a1994ef165ef97858593a5fac2345fa02f8cf,-1,0,1,2.0000298,1655786567,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
df398c45d3c8b4bad2d58e25a7405852d83d235e1de2bb2597298a424d550c7d,-1,0,1,2.0000298,1655776222,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
9c1a01381fae6e2d5134a9b3858d4a23425163dbed985b48072b22215b3fb501,-1,0,1,2.0000298,1655775005,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
b3381fffb24686206f5417e6bab610e8e58aa2b41139ff0832b6b9dd22a38f8f,-1,0,1,2.0000298,1655773128,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
57bdc9d326d4f5e872df9f4b53f967598537801d49345cd596f0d08d279a8536,-1,0,1,2.0000298,1655772835,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
727ba5383cad3056ff539f261378eb29a9b97e63022f331a51382bf9729c51a7,-1,0,1,2.0000298,1655772835,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
1985b1823d538d0556bcd63e2a1785e5bf8929e608474a79d5a3c75fd24bee36,-1,0,1,2.0000298,1655769513,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
754a3582006976d24b29ee761c35f08d6165a2a207a5fb8c05020373b3973c1e,-1,0,1,2.0000298,1655769498,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
0d3ab461b173aa82e0b6750a90eafb81a27781ac4ac022289698a37f87a6ca80,-1,0,1,2.0000298,1655729630,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
2431710a34e226169842680babc481c7ebb5518620accf97b886a7195ce79d17,-1,0,1,2.0000298,1655729630,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
2c4beb18494329993753a5190ec9a765ce9ace039cd4d6cb9422314a29c6a7bf,-1,0,1,2.0000298,1655729630,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
17dc422be59610d7c6d8c76aadf54c7a7b55364e32b6d39fb81b317b34d89e5c,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
1b28d7e441505d81850664f1d414532eecb6532c4ac83dcd3e12b5d77ed3c415,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
2370aa0b901c4ba3d4a8651c6406f7ba1a4e9c434fd8aaa7edcc652458a6e89a,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
2976135da617a28315360b45ff91571aecca531485d06b95a5bebc4d41a0bbe8,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
30cd297da22236f7f7d246866ec1608cd22d38d4cb04171b90a83e9de57b7468,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
352960c54671cb1c849314abe8de5c912d6c4fc7c549d9c311817598734c6683,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
6d4b55a9691fcce721ad453ea8bdf1fd7f18541e9e294dd2158e2c4f71b6c9d2,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
8067c65eb9e7db242f26f1c5783b061c1a122f68771acf628a98943dc92c4636,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
a60d7f9720dc4546b80b4ba2071a48077905501edc2627da971e0e37f103577e,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
bc57fc9c6e28cdc73f9a7f2c21b276c34d16dc9a86acbcb54066f24dca268370,-1,0,1,2.0000298,1655729601,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
094e1d5984ef7533fea148411356966f80b581c8694178ae34541f23c3894ee2,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
15abd3c6368db0bd774896128ea60f751fb0df1ec76fa2981a9d83039feb2ad2,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
2ea1fab33bc9009f9c1294004c392320df3557a47cbcca9fc53d2fd9a7e9924b,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
447bf2d7c94a76d01a52b68ff7c0588ba4ec3d7b6104d08df7d754776426f50c,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
5734ef73480388947aed5a441fb2cf29a228c3593dabe1cc6bbc3c5a1fce2b4b,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
9269b6cb445931bd3998d3e5bd197f491aea4c7e9db83b74169a6ff069d64c4e,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
bbeda4037a46ec0c1c322aa6ad8251120ab868a0fcf172a00919846828672741,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
cfb74f0c38aeb71fcbc7128d8b31071600d70998bf250641a3b1df1a3c4579b7,-1,0,1,2.0000298,1655729237,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
682748de5b8f3a31cf1a051fa386b38d52064e5ea3363add0024bf5d1a8ad34e,-1,0,1,2.0000298,1655729029,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
7de011fde22e344d1b5658e69e2c803a6a4d83fc69d7fb709939102d5e027f2c,-1,0,1,2.0000298,1655729029,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
8a7373ffbbbb8892ebefbb5378f488c1635774af0fe7b9c72d5ebba56176870c,-1,0,1,2.0000298,1655729029,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
9e4ca49cb1183e4f1519570221dd5d5398ea40f2d800d621be926b6111921363,-1,0,1,2.0000298,1655729029,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
d017a75b196964d7f215ad6f76deb40eaf25a874e61763d05e5ace46535d6cb1,-1,0,1,2.0000298,1655729029,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
d3ebeb4a4b581e8033a598bc49f05e244b09c7fd6ef3928e5c0ed02a7fcfab73,-1,0,1,2.0000298,1655725052,Ticket,463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,24,1,2.0000298,1655725004,Regular,b324ca4b7eb7c367bca6af50e16817e4f1cbfef54b4b7dfd084f6f8fff71706e
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,44,1,2.0000298,1655725004,Regular,727ba5383cad3056ff539f261378eb29a9b97e63022f331a51382bf9729c51a7
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,17,1,2.0000298,1655725004,Regular,2976135da617a28315360b45ff91571aecca531485d06b95a5bebc4d41a0bbe8
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,3,1,2.0000298,1655725004,Regular,754a3582006976d24b29ee761c35f08d6165a2a207a5fb8c05020373b3973c1e
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,15,1,2.0000298,1655725004,Regular,7de011fde22e344d1b5658e69e2c803a6a4d83fc69d7fb709939102d5e027f2c
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,19,1,2.0000298,1655725004,Regular,df398c45d3c8b4bad2d58e25a7405852d83d235e1de2bb2597298a424d550c7d
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,49,1,2.0000298,1655725004,Regular,447bf2d7c94a76d01a52b68ff7c0588ba4ec3d7b6104d08df7d754776426f50c
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,40,1,2.0000298,1655725004,Regular,2431710a34e226169842680babc481c7ebb5518620accf97b886a7195ce79d17
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,21,1,2.0000298,1655725004,Regular,bc57fc9c6e28cdc73f9a7f2c21b276c34d16dc9a86acbcb54066f24dca268370
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,28,1,2.0000298,1655725004,Regular,8ca240f964d77ae52bf3ee24cf458df49dbd8e68ecf5b12ec5cff91dbe2e4687
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,29,1,2.0000298,1655725004,Regular,cfb74f0c38aeb71fcbc7128d8b31071600d70998bf250641a3b1df1a3c4579b7
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,39,1,2.0000298,1655725004,Regular,57bdc9d326d4f5e872df9f4b53f967598537801d49345cd596f0d08d279a8536
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,1,1,2.0000298,1655725004,Regular,bbeda4037a46ec0c1c322aa6ad8251120ab868a0fcf172a00919846828672741
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,11,1,2.0000298,1655725004,Regular,a4379f8f88c1f15ceaf0ce2a546570c2d6a9ada4f30c7096dfb932ace8ab5f7c
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,37,1,2.0000298,1655725004,Regular,b3381fffb24686206f5417e6bab610e8e58aa2b41139ff0832b6b9dd22a38f8f
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,46,1,2.0000298,1655725004,Regular,6d4b55a9691fcce721ad453ea8bdf1fd7f18541e9e294dd2158e2c4f71b6c9d2
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,10,1,2.0000298,1655725004,Regular,5734ef73480388947aed5a441fb2cf29a228c3593dabe1cc6bbc3c5a1fce2b4b
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,16,1,2.0000298,1655725004,Regular,2370aa0b901c4ba3d4a8651c6406f7ba1a4e9c434fd8aaa7edcc652458a6e89a
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,7,1,2.0000298,1655725004,Regular,8067c65eb9e7db242f26f1c5783b061c1a122f68771acf628a98943dc92c4636
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,43,1,2.0000298,1655725004,Regular,9269b6cb445931bd3998d3e5bd197f491aea4c7e9db83b74169a6ff069d64c4e
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,18,1,2.0000298,1655725004,Regular,9d5abd7baead16dbf09b5679819b4d4765df6c81e72d7861abaee360d2477daf
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,2,1,2.0000298,1655725004,Regular,749f9f5308f6efdcdd96ecbc6a952b9ecc5f4c4b92f22f24dcfc20fdfcdc8f09
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,35,1,2.0000298,1655725004,Regular,0d3ab461b173aa82e0b6750a90eafb81a27781ac4ac022289698a37f87a6ca80
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,14,1,2.0000298,1655725004,Regular,cfafceab4888d4e88c09567b6a3e65f738a00a4bfc7d27002f7880e4b4bf2f7f
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,12,1,2.0000298,1655725004,Regular,17dc422be59610d7c6d8c76aadf54c7a7b55364e32b6d39fb81b317b34d89e5c
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,20,1,2.0000298,1655725004,Regular,745db7ea3abb889075be641a6dde1755fe470ae463d6d489b7b2f46bf50c4362
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,13,1,2.0000298,1655725004,Regular,30cd297da22236f7f7d246866ec1608cd22d38d4cb04171b90a83e9de57b7468
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,23,1,2.0000298,1655725004,Regular,352960c54671cb1c849314abe8de5c912d6c4fc7c549d9c311817598734c6683
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,4,1,2.0000298,1655725004,Regular,2ea1fab33bc9009f9c1294004c392320df3557a47cbcca9fc53d2fd9a7e9924b
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,34,1,2.0000298,1655725004,Regular,f00fedb7a2823cd26d612abe95dc714c2f4fcb4eab2eb5df34e8b7821ca8eb13
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,42,1,2.0000298,1655725004,Regular,094e1d5984ef7533fea148411356966f80b581c8694178ae34541f23c3894ee2
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,38,1,2.0000298,1655725004,Regular,9e4ca49cb1183e4f1519570221dd5d5398ea40f2d800d621be926b6111921363
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,33,1,2.0000298,1655725004,Regular,286786dfca2be7ee167424eb14d8d1fdd90bedb96b5ff4e1b15f261ad2050dc0
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,8,1,2.0000298,1655725004,Regular,2c4beb18494329993753a5190ec9a765ce9ace039cd4d6cb9422314a29c6a7bf
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,30,1,2.0000298,1655725004,Regular,fd8d6c789594bba9dc71c7ea0e04c6575447a4af99b2607e1556bd89eb2642c7
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,9,1,2.0000298,1655725004,Regular,4d365dc2c41e08b4ad88bbb00b5a1994ef165ef97858593a5fac2345fa02f8cf
