tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5502c34accde7399d8d9a113af227eadbaeac958abb1817a5d6f40ec6d1f34,-1,1,1,3.86922396,1708476501,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
3c5502c34accde7399d8d9a113af227eadbaeac958abb1817a5d6f40ec6d1f34,-1,0,1,0.0296991,1708476501,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
c3d87ada174a439531666755afec427419befbae1d9875bed62a998d5275d484,-1,1,1,3.86922396,1708476501,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
c3d87ada174a439531666755afec427419befbae1d9875bed62a998d5275d484,-1,0,1,0.0296991,1708476501,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
1ac6852a999c80d4a96a29f8f19241bbe826fad13e14e904188aa7b8fa6fd813,-1,1,1,3.86922396,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
1ac6852a999c80d4a96a29f8f19241bbe826fad13e14e904188aa7b8fa6fd813,-1,0,1,0.0296991,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
95b911fbb179620218070ed909de87eb32d55b5911c3c25550c8bfa21cbde171,-1,0,1,0.0296991,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
95b911fbb179620218070ed909de87eb32d55b5911c3c25550c8bfa21cbde171,-1,1,1,3.86922396,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
9e041773f46a0ab0f4738cc8c0f41731e8870369bf1228132c0db723ba2885b4,-1,1,1,3.86922396,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
9e041773f46a0ab0f4738cc8c0f41731e8870369bf1228132c0db723ba2885b4,-1,0,1,0.0296991,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
dd7e5c471768145df3d5fe97cbff866175cd6ff830b9e8efd69675f827fea71d,-1,0,1,0.0296991,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
dd7e5c471768145df3d5fe97cbff866175cd6ff830b9e8efd69675f827fea71d,-1,1,1,3.86922396,1708471474,Ticket,42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,4,1,0.0296991,1708469213,Regular,c3d87ada174a439531666755afec427419befbae1d9875bed62a998d5275d484
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,10,1,0.0296991,1708469213,Regular,95b911fbb179620218070ed909de87eb32d55b5911c3c25550c8bfa21cbde171
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,5,1,3.86922396,1708469213,Regular,c3d87ada174a439531666755afec427419befbae1d9875bed62a998d5275d484
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,11,1,3.86922396,1708469213,Regular,95b911fbb179620218070ed909de87eb32d55b5911c3c25550c8bfa21cbde171
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,2,1,0.0296991,1708469213,Regular,9e041773f46a0ab0f4738cc8c0f41731e8870369bf1228132c0db723ba2885b4
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,6,1,0.0296991,1708469213,Regular,dd7e5c471768145df3d5fe97cbff866175cd6ff830b9e8efd69675f827fea71d
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,9,1,3.86922396,1708469213,Regular,1ac6852a999c80d4a96a29f8f19241bbe826fad13e14e904188aa7b8fa6fd813
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,7,1,3.86922396,1708469213,Regular,dd7e5c471768145df3d5fe97cbff866175cd6ff830b9e8efd69675f827fea71d
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,8,1,0.0296991,1708469213,Regular,1ac6852a999c80d4a96a29f8f19241bbe826fad13e14e904188aa7b8fa6fd813
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,1,1,3.86922396,1708469213,Regular,3c5502c34accde7399d8d9a113af227eadbaeac958abb1817a5d6f40ec6d1f34
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,0,1,0.0296991,1708469213,Regular,3c5502c34accde7399d8d9a113af227eadbaeac958abb1817a5d6f40ec6d1f34
42f9ff2598d3bfa9b3664a71305ed08b6738195033320ad10718c225780de1c4,1,3,1,3.86922396,1708469213,Regular,9e041773f46a0ab0f4738cc8c0f41731e8870369bf1228132c0db723ba2885b4
