tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6,-1,4,1,1.11830937,1658730207,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6,-1,13,1,2.33500643,1658730207,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6,-1,6,1,1.47069752,1658730207,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6,-1,5,1,4.36249121,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,73,1,4.36249121,1658724455,Regular,f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,27,1,1.47069752,1658724455,Regular,f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,1,1,2.33500643,1658724455,Regular,f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,121,1,1.11830937,1658724455,Regular,f846d78b465adb00bf9be490e96e7794a61158a4e3ed356a1e50cf5fc7ebfbd6
8318562f7fecf89b11b1f13898d7d54a891554f872db6013fb88c9db53512795,-1,17,1,4.97278629,1658216808,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
8318562f7fecf89b11b1f13898d7d54a891554f872db6013fb88c9db53512795,-1,19,1,4.80608592,1658216808,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,53,1,4.80608592,1658208081,Regular,8318562f7fecf89b11b1f13898d7d54a891554f872db6013fb88c9db53512795
