tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118ca67b7f2e24fc20f6fe615daa6ed3355ac65914739c9d1041688b63f862ab,-1,0,1,0.02847539,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
118ca67b7f2e24fc20f6fe615daa6ed3355ac65914739c9d1041688b63f862ab,-1,1,1,4.40765729,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
37efb86b9854bdce4993d14597894797f8cf615aa4d02c41b6a5f889e516eaa0,-1,1,1,4.40765729,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
37efb86b9854bdce4993d14597894797f8cf615aa4d02c41b6a5f889e516eaa0,-1,0,1,0.02847539,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
7c96916fc9ea37319d6c98dab34b3f678250af821faaf9789fb522da3745467b,-1,1,1,4.40765729,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
7c96916fc9ea37319d6c98dab34b3f678250af821faaf9789fb522da3745467b,-1,0,1,0.02847539,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
946ab8c4fe1a0fb1ee8ce20742345e58af6fa36565d202013c3af368d8ad5d72,-1,0,1,0.02847539,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
946ab8c4fe1a0fb1ee8ce20742345e58af6fa36565d202013c3af368d8ad5d72,-1,1,1,4.40765729,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
e48adcef6441f23605aad3bfbcf454c8fc94516262e34a698bca240d7de0b1f6,-1,0,1,0.02847539,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
e48adcef6441f23605aad3bfbcf454c8fc94516262e34a698bca240d7de0b1f6,-1,1,1,4.40765729,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
eb2a384cf087071973559f2a4439142d62660ae117850e1cbbedaa16c3990aab,-1,0,1,0.02847539,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
eb2a384cf087071973559f2a4439142d62660ae117850e1cbbedaa16c3990aab,-1,1,1,4.40765729,1719672036,Ticket,8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,1,1,4.40765729,1719671809,Regular,eb2a384cf087071973559f2a4439142d62660ae117850e1cbbedaa16c3990aab
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,7,1,4.40765729,1719671809,Regular,946ab8c4fe1a0fb1ee8ce20742345e58af6fa36565d202013c3af368d8ad5d72
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,2,1,0.02847539,1719671809,Regular,37efb86b9854bdce4993d14597894797f8cf615aa4d02c41b6a5f889e516eaa0
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,3,1,4.40765729,1719671809,Regular,37efb86b9854bdce4993d14597894797f8cf615aa4d02c41b6a5f889e516eaa0
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,8,1,0.02847539,1719671809,Regular,e48adcef6441f23605aad3bfbcf454c8fc94516262e34a698bca240d7de0b1f6
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,9,1,4.40765729,1719671809,Regular,e48adcef6441f23605aad3bfbcf454c8fc94516262e34a698bca240d7de0b1f6
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,10,1,0.02847539,1719671809,Regular,118ca67b7f2e24fc20f6fe615daa6ed3355ac65914739c9d1041688b63f862ab
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,11,1,4.40765729,1719671809,Regular,118ca67b7f2e24fc20f6fe615daa6ed3355ac65914739c9d1041688b63f862ab
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,4,1,0.02847539,1719671809,Regular,7c96916fc9ea37319d6c98dab34b3f678250af821faaf9789fb522da3745467b
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,5,1,4.40765729,1719671809,Regular,7c96916fc9ea37319d6c98dab34b3f678250af821faaf9789fb522da3745467b
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,0,1,0.02847539,1719671809,Regular,eb2a384cf087071973559f2a4439142d62660ae117850e1cbbedaa16c3990aab
8131bb2d90bf95d110f17dde00a2411b8a1ca02605824005633533761fcb7dab,1,6,1,0.02847539,1719671809,Regular,946ab8c4fe1a0fb1ee8ce20742345e58af6fa36565d202013c3af368d8ad5d72
