tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0017e1da3c5529c9c49313a906f675c4119a03bbd50dfe2f453e66b6a8d24dbf,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
0017e1da3c5529c9c49313a906f675c4119a03bbd50dfe2f453e66b6a8d24dbf,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
03bb9db4e435169c5b55fdbce64a12ffa49c0be1b079bf960844c985f514b0a4,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
03bb9db4e435169c5b55fdbce64a12ffa49c0be1b079bf960844c985f514b0a4,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
0a03fcd300637eb90249610c86e5714af1b49d23d868209ac1eefd51b5b084bf,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
0a03fcd300637eb90249610c86e5714af1b49d23d868209ac1eefd51b5b084bf,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
2ba25cec74186f1fbdc98437b61e5ad26b2f572c770af8c90e0a0add2b3f8929,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
2ba25cec74186f1fbdc98437b61e5ad26b2f572c770af8c90e0a0add2b3f8929,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
31de646d785a558eb8e11d53af34252f90e281cab0af959a67aae17c484f6548,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
31de646d785a558eb8e11d53af34252f90e281cab0af959a67aae17c484f6548,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
