tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,32,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,22,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,17,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,16,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,15,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,14,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,13,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,12,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,11,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,10,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,9,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,20,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,8,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,7,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,38,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,6,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,5,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,27,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,28,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,29,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,30,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,34,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,31,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,21,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,33,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,37,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,25,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,36,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,24,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,35,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,23,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,26,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,19,1,0.02959117,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
783488f763d4489d9f5ddc95363c46cf314a79443de30fd9717ebd06ad32194d,-1,18,1,5.04819095,1713597136,Regular,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
0137b98640feda9be02118bb8213a82b34ece08ae5d2d0f2b981ec92cb98c023,-1,0,1,0.02959117,1713520064,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
0137b98640feda9be02118bb8213a82b34ece08ae5d2d0f2b981ec92cb98c023,-1,1,1,5.04819095,1713520064,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b59602bd35eb746b8791913d6208e6c69464b45caa925344b4b3e6ce7477ea14,-1,1,1,5.04819095,1713520064,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b59602bd35eb746b8791913d6208e6c69464b45caa925344b4b3e6ce7477ea14,-1,0,1,0.02959117,1713520064,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e388e2b5c29e1d35f4795146c9be021eff09c11d37191789d6711fab40ad1f42,-1,1,1,5.04819095,1713520064,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
