tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34030e807c8f2fbe8cbf6d8c8b539efd68a38f69ed664c6708649d5963db295e,-1,1,1,1.96700202,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
34030e807c8f2fbe8cbf6d8c8b539efd68a38f69ed664c6708649d5963db295e,-1,0,1,0.03305218,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
64930dc8bf531ce6ad007a6e43bdb5a3a2c239731781c4bb65a3a00978a3e766,-1,1,1,1.96700202,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
64930dc8bf531ce6ad007a6e43bdb5a3a2c239731781c4bb65a3a00978a3e766,-1,0,1,0.03305218,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
cfd12521f516141b2ed0fcdc16144c5510cd11511263e69e9feff4b3c5b0140e,-1,1,1,1.96700202,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
cfd12521f516141b2ed0fcdc16144c5510cd11511263e69e9feff4b3c5b0140e,-1,0,1,0.03305218,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
eb02ca0147bbefe3574d413ef9ed090ba99cd996aee219c4cc36253ed5eca766,-1,1,1,1.96700202,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
eb02ca0147bbefe3574d413ef9ed090ba99cd996aee219c4cc36253ed5eca766,-1,0,1,0.03305218,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
fdba040c8ec4823bacc14140179c079c6fe2fb59d626a7332493a5eaad554f80,-1,1,1,1.96700202,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
fdba040c8ec4823bacc14140179c079c6fe2fb59d626a7332493a5eaad554f80,-1,0,1,0.03305218,1661016076,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1d69f0eacd47b44b0291eda37b8cf730d26a3ce6b64043cbba0038a2e1436c89,-1,0,1,0.03305218,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1d69f0eacd47b44b0291eda37b8cf730d26a3ce6b64043cbba0038a2e1436c89,-1,1,1,1.96700202,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
4cf69cde60bc6a6d3a71682e096c84c5f48317072b41a6695e01e485c2b4ddd6,-1,1,1,1.96700202,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
4cf69cde60bc6a6d3a71682e096c84c5f48317072b41a6695e01e485c2b4ddd6,-1,0,1,0.03305218,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b4089ae22633306be3a3131622d4ba3ae5e3d7ad7b89122e69d7019b5d06c50c,-1,1,1,1.96700202,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b4089ae22633306be3a3131622d4ba3ae5e3d7ad7b89122e69d7019b5d06c50c,-1,0,1,0.03305218,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
d543209175fb33496a336058625cd12bc6b5401a3fd229e0dc09b78214a1f1a6,-1,1,1,1.96700202,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
d543209175fb33496a336058625cd12bc6b5401a3fd229e0dc09b78214a1f1a6,-1,0,1,0.03305218,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
dc9494ce6be55fb21668582acc60a535dff5cb7ed85dc02eb1ce8b12920e34bc,-1,1,1,1.96700202,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
dc9494ce6be55fb21668582acc60a535dff5cb7ed85dc02eb1ce8b12920e34bc,-1,0,1,0.03305218,1661016014,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
0c84003d28093a571119529668680e1737762ce06e0a255155ca9097afc5200b,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
0c84003d28093a571119529668680e1737762ce06e0a255155ca9097afc5200b,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3c7dea159cd14230b1765fb9306ab4af27df3fdc2ad98c739bab4f1555d4f421,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3c7dea159cd14230b1765fb9306ab4af27df3fdc2ad98c739bab4f1555d4f421,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
51aac7528c44cc846cab56713722c86439ca12f97bb8ac81e1084c09a6282fb8,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
51aac7528c44cc846cab56713722c86439ca12f97bb8ac81e1084c09a6282fb8,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
664d90ea6a2bae127964de63792422b49710d3b27dff6fb0c0f77dcf63b07c31,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
664d90ea6a2bae127964de63792422b49710d3b27dff6fb0c0f77dcf63b07c31,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6794c6fc9b2a2c013146f765d85bd59464e70c73dd2650a5bf335b07eadfdf6c,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
6794c6fc9b2a2c013146f765d85bd59464e70c73dd2650a5bf335b07eadfdf6c,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
75d7b47f3bc330b2a7e08080cf64e09dcbba2750489090c1f2d67801b5601c07,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
75d7b47f3bc330b2a7e08080cf64e09dcbba2750489090c1f2d67801b5601c07,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
